kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun_pengadaan;kategori;jumlah_ccp;satuan
11;Aceh;2014;Stok Awal;216666.66;Kilogram
11;Aceh;2014;Adendum;10050.99;Kilogram
11;Aceh;2014;Stok Akhir;206615.67;Kilogram
11;Aceh;2015;Stok Awal;270790.7;Kilogram
11;Aceh;2015;Adendum;8919.57;Kilogram
11;Aceh;2015;Stok Akhir;261871.13;Kilogram
11;Aceh;2016;Stok Awal;255495.27;Kilogram
11;Aceh;2016;Adendum;7864;Kilogram
11;Aceh;2016;Stok Akhir;247631.27;Kilogram
11;Aceh;2017;Stok Awal;239202.82;Kilogram
11;Aceh;2017;Adendum;18980;Kilogram
11;Aceh;2017;Stok Akhir;220222.82;Kilogram
11;Aceh;2018;Stok Awal;257711.41;Kilogram
11;Aceh;2018;Adendum;2289;Kilogram
11;Aceh;2018;Stok Akhir;255422.41;Kilogram
11;Aceh;2019;Stok Awal;279922.43;Kilogram
11;Aceh;2019;Adendum;0;Kilogram
11;Aceh;2019;Stok Akhir;279922.43;Kilogram
11;Aceh;2020;Stok Awal;368344.43;Kilogram
11;Aceh;2020;Adendum;0;Kilogram
11;Aceh;2020;Stok Akhir;368344.43;Kilogram
11;Aceh;2021;Stok Awal;468344.43;Kilogram
11;Aceh;2021;Adendum;29133.2;Kilogram
11;Aceh;2021;Stok Akhir;439211.23;Kilogram
11;Aceh;2022;Stok Awal;503344.43;Kilogram
11;Aceh;2022;Adendum;1370.38;Kilogram
11;Aceh;2022;Stok Akhir;501974.05;Kilogram
