kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;pelabuhan_bandara_muat;komoditi;volume;satuan
11;Aceh;2017;Belawan;Kopi Arabika;8906830;Kilogram
11;Aceh;2017;Belawan;Daun Sirsak;1000;Kilogram
11;Aceh;2017;Belawan;Pinang;620760;Kilogram
11;Aceh;2017;Belawan;Cengkeh;8000;Kilogram
11;Aceh;2017;Belawan;Ikan Tuna;500000;Kilogram
11;Aceh;2017;Kuala Namu;Kopi Luwak;10;Kilogram
11;Aceh;2017;Tanjung Perak;Kopi Arabika;2520;Kilogram
11;Aceh;2017;Pelabuhan PT. PIM Lhokseumawe;Ammonia;14505979;Kilogram
11;Aceh;2017;Krueng Geukueh;Kelapa Bulat;780000;Kilogram
11;Aceh;2017;Meulaboh;Batu Bara;2315865000;Kilogram
11;Aceh;2017;Sultan Iskandar Muda;Bubuk Jernang;466.66;Kilogram
11;Aceh;2017;Sultan Iskandar Muda;Kopi Luwak;132.2;Kilogram
11;Aceh;2017;Sultan Iskandar Muda;Kopi Arabika;225;Kilogram
