kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;tugas_belajar;jumlah_asn;satuan
11;Aceh;2017;Strata 1 (S1) Dalam Negeri;1;Jiwa
11;Aceh;2017;Strata 2 (S2) Dalam Negeri;10;Jiwa
11;Aceh;2017;Strata 3 (S3) Dalam Negeri;0;Jiwa
11;Aceh;2017;PPDS 1 Dalam Negeri;0;Jiwa
11;Aceh;2017;PPDS 2 Dalam Negeri;0;Jiwa
11;Aceh;2018;Strata 1 (S1) Dalam Negeri;1;Jiwa
11;Aceh;2018;Strata 2 (S2) Dalam Negeri;15;Jiwa
11;Aceh;2018;Strata 3 (S3) Dalam Negeri;1;Jiwa
11;Aceh;2018;PPDS 1 Dalam Negeri;0;Jiwa
11;Aceh;2018;PPDS 2 Dalam Negeri;0;Jiwa
11;Aceh;2019;Strata 1 (S1) Dalam Negeri;1;Jiwa
11;Aceh;2019;Strata 2 (S2) Dalam Negeri;10;Jiwa
11;Aceh;2019;Strata 3 (S3) Dalam Negeri;2;Jiwa
11;Aceh;2019;PPDS 1 Dalam Negeri;0;Jiwa
11;Aceh;2019;PPDS 2 Dalam Negeri;0;Jiwa
11;Aceh;2020;Strata 1 (S1) Dalam Negeri;1;Jiwa
11;Aceh;2020;Strata 2 (S2) Dalam Negeri;8;Jiwa
11;Aceh;2020;Strata 3 (S3) Dalam Negeri;5;Jiwa
11;Aceh;2020;PPDS 1 Dalam Negeri;0;Jiwa
11;Aceh;2020;PPDS 2 Dalam Negeri;0;Jiwa
11;Aceh;2021;Strata 1 (S1) Dalam Negeri;1;Jiwa
11;Aceh;2021;Strata 2 (S2) Dalam Negeri;41;Jiwa
11;Aceh;2021;Strata 3 (S3) Dalam Negeri;8;Jiwa
11;Aceh;2021;PPDS 1 Dalam Negeri;3;Jiwa
11;Aceh;2021;PPDS 2 Dalam Negeri;4;Jiwa
