Kode Barang,Nama Barang," Jumlah 
(Luas Tanah) ","Satuan 
(M2)",Lokasi,Tanggal Perolehan,Status Penggunaan ,Unit Kerja
1.3.1.01.01.01.001.,Tanah Bangunan Rumah Negara Golongan I, 2571.00 ,M2,Jl. Twk. Syeh Muda wali   Kampung Baru Kec. Baiturrahman Kota Banda  Aceh,1991,DPRA,DPRA
1.3.1.01.01.01.001.,Tanah Bangunan Rumah Negara Golongan I, 67177.00 ,M2,Jln Kebun Raja Ds. Meunasah Papeun Kec. kr barona jaya Kab. Aceh Besar,2015,DPRA,DPRA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 17883.00 ,M2,Jl.Tgk. H. M. Daud Beureueh  Kampung kuta alam Kec. Kuta alam  Kota  Banda Aceh,1976,DPRA,DPRA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 7,445 ",M2,Jln. Gurami No. 17 Bandar Baru Kec. Kuta Alam Kota Banda Aceh,1992,INSPEKTORAT,INSPEKTORAT
1.3.1.01.01.02.003.,Tanah Bangunan Gudang, 500.00 ,M2,Jln. Krueng Peusangan Geucu Komplek Bandar Raya Banda Aceh,1986,BAPPEDA,BAPPEDA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 4385.00 ,M2,Jln. Tgk. Daud Beureueh No. 26 Kuta Alam Kuta Alam Banda Aceh,1981,BAPPEDA,BAPPEDA
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 0.00 ,M2,Geuceu Komplek  Kota Banda Aceh,1990,BPKA,BPKA
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 2010.00 ,M2, Gampong Lamcot  Kecamatan Darul Imarah  Kab. Aceh Besar,2014,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 907.00 ,M2,Jln. Ie Meulee   Kecamatan Suak Jaya  Kota Sabang,1981,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 786.00 ,M2,"Jl. Medan - Banda Aceh, Gp Panggoi, Kec. Muara Dua, Kota Lhokseumawe",1981,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2019.00 ,M2,Jl. Swadaya Lr. Gleh Hatee Drien Rampak   Kecamatan Johan Pahlawan  Kabupaten Aceh Barat,1982,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 750.00 ,M2,"Jl. Banda Aceh Medan, Desa Lampeudeu Baroh, Kec. Pidie Kab. Pidie",1989,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1000.00 ,M2,"Jl. Pertemuan, Gp. Subulussalam Utara, kec. Simpang Kiri, Kota Subulussalam",1990,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 219.00 ,M2,"JL. Prof. A Majid Ibrahim, Gp Matang Seulimeng, Kec. Langsa Barat, Kota Langsa",1990,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 715.00 ,M2,"Jl. Tusam No. 1, Gp. Pulo Sanggar, Kec. Babussalam, Kab. Aceh Tenggara",1990,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 4905.00 ,M2,Jl. Tgk. Diujung Desa Air Ujung Sinabang  Kabupaten Simeulue,1990,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1000.00 ,M2,Jl. Lhok Bengkuang Tapaktuan   Kabupaten Aceh Selatan,1990,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1500.00 ,M2,"Jl. Utama No.75, Gp Pulau Sarok, Kec. Singkil, Kab. Aceh Singkil",1990,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 702.00 ,M2,Jl. Komplek Kantor Pembantu Bupati    Kabupaten Bireuen,1990,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1761.00 ,M2,"Jl. Rel Kereta Api, Desa Lambaro, Kec. Ingin Jaya, Kab. Aceh Besar",1991,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 871.00 ,M2,Jln A. Wahab lentek kebayakan Ds gunung bukit   Kabupaten Aceh Tengah,1994,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 7390.00 ,M2,"Jl T. Nyak arief No. 120, Gp Kota Baru, Kec. Kuta Alam, Kota Banda Aceh",1994,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 22507.00 ,M2,"Jl. Blang Bintang Lama, Gp. Cot cut, Kec. Kuta Baro, Kab. Aceh Besar",2006,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1698.00 ,M2,"Jl. Banda Aceh Medan, Desa Lampeudeu Baroh, Kec. Pidie Kab. Pidie",2009,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2000.00 ,M2," Jl. Terminal Baru, Gp. Ujong Fatihah, Kec. Kuala, Kab. Nagan Raya",2010,BPKA,BPKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1078.00 ,M2,"Jl. Medan - Banda Aceh, Gp Panggoi, Kec. Muara Dua, Kota Lhokseumawe",2010,BPKA,BPKA
