kemendagri_kode_provinsi;kemendagri_nama_provinsi;nama_daerah_irigasi;tahun;regulasi_irigasi;luas_daerah_irigasi;satuan
11;Aceh;Alue Geureutut;2022;Berdasarkan Permen 14 Tahun 2015;0;Hektare
11;Aceh;Alue Geureutut;2022;Baku IGT;429;Hektare
11;Aceh;Alue Geureutut;2022;Potensial IGT;0;Hektare
11;Aceh;Alue Geureutut;2022;Fungsional IGT;0;Hektare
11;Aceh;Mon Seuke Pulot/ Paya Nie;2022;Berdasarkan Permen 14 Tahun 2015;3121;Hektare
11;Aceh;Mon Seuke Pulot/ Paya Nie;2022;Baku IGT;1542;Hektare
11;Aceh;Mon Seuke Pulot/ Paya Nie;2022;Potensial IGT;1285;Hektare
11;Aceh;Mon Seuke Pulot/ Paya Nie;2022;Fungsional IGT;1285;Hektare
11;Aceh;Sigulai;2022;Berdasarkan Permen 14 Tahun 2015;0;Hektare
11;Aceh;Sigulai;2022;Baku IGT;1983;Hektare
11;Aceh;Sigulai;2022;Potensial IGT;1983.55;Hektare
11;Aceh;Sigulai;2022;Fungsional IGT;0;Hektare
