kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;senif;jenis_bantuan;jumlah_realisasi;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;300000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;457000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD);25000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube);70000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar;34000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1);0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Muallaf;Bantuan Dana untuk muallaf baru;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Fisabilillah;Fisabilillah;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Bantuan Dana untuk Program Talim Hafiz 30 Juz;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1;0;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibnu Sabil;Beasiswa Penuh Vokasi;0;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;200000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;325000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
