kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_lapangan;potensi;besaran_potensi;satuan
11;Aceh;11.03;Kabupaten Aceh Timur;;Meranti ;Sumber Daya;25;Mega Watt elektrik
11;Aceh;11.03;Kabupaten Aceh Timur;;Meranti ;Cadangan;0;Mega Watt elektrik
11;Aceh;11.03;Kabupaten Aceh Timur;;Lokop;Sumber Daya;40;Mega Watt elektrik
11;Aceh;11.03;Kabupaten Aceh Timur;;Lokop;Cadangan;0;Mega Watt elektrik
11;Aceh;11.04;Kabupaten Aceh Tengah;;G. Geureudong;Sumber Daya;50;Mega Watt elektrik
11;Aceh;11.04;Kabupaten Aceh Tengah;;G. Geureudong;Cadangan;0;Mega Watt elektrik
11;Aceh;11.04;Kabupaten Aceh Tengah;;Silih Nara;Sumber Daya;100;Mega Watt elektrik
11;Aceh;11.04;Kabupaten Aceh Tengah;;Silih Nara;Cadangan;0;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Ie Seum-Krueng Raya;Sumber Daya;63;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Ie Seum-Krueng Raya;Cadangan;0;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Seulawah Agam 1;Sumber Daya;0;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Seulawah Agam 2;Cadangan;55;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Seulawah Agem 2;Sumber Daya;0;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Seulawah Agam 2;Cadangan;55;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Seulawah Agam 3;Sumber Daya;0;Mega Watt elektrik
11;Aceh;11.06;Kabupaten Aceh Besar;;Seulawah Agam 4;Cadangan;55;Mega Watt elektrik
11;Aceh;11.07;Kabupaten Pidie;;Alur Canang;Sumber Daya;25;Mega Watt elektrik
11;Aceh;11.07;Kabupaten Pidie;;Alur Canang;Cadangan;0;Mega Watt elektrik
11;Aceh;11.07;Kabupaten Pidie;;Alue Long-Bangga;Sumber Daya;100;Mega Watt elektrik
11;Aceh;11.07;Kabupaten Pidie;;Alue Long-Bangga;Cadangan;0;Mega Watt elektrik
11;Aceh;11.07;Kabupaten Pidie;;Tangse;Sumber Daya;25;Mega Watt elektrik
11;Aceh;11.07;Kabupaten Pidie;;Tangse;Cadangan;0;Mega Watt elektrik
11;Aceh;11.13;Kabupaten Gayo Lues;;Kafi;Sumber Daya;25;Mega Watt elektrik
11;Aceh;11.13;Kabupaten Gayo Lues;;Kafi;Cadangan;0;Mega Watt elektrik
11;Aceh;11.13;Kabupaten Gayo Lues;;G. Kembar;Sumber Daya;110;Mega Watt elektrik
11;Aceh;11.13;Kabupaten Gayo Lues;;G. Kembar;Cadangan;0;Mega Watt elektrik
11;Aceh;11.13;Kabupaten Gayo Lues;;Dolok Perkirpan;Sumber Daya;25;Mega Watt elektrik
11;Aceh;11.13;Kabupaten Gayo Lues;;Dolok Perkirpan;Cadangan;0;Mega Watt elektrik
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Brawang Buaya;Sumber Daya;25;Mega Watt elektrik
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Brawang Buaya;Cadangan;0;Mega Watt elektrik
11;Aceh;11.17;Kabupaten Bener Meriah;;Rimba Raya;Sumber Daya;100;Mega Watt elektrik
11;Aceh;11.17;Kabupaten Bener Meriah;;Rimba Raya;Cadangan;0;Mega Watt elektrik
11;Aceh;11.17;Kabupaten Bener Meriah;;Simpang Balik;Sumber Daya;100;Mega Watt elektrik
11;Aceh;11.17;Kabupaten Bener Meriah;;Simpang Balik;Cadangan;0;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Iboih;Sumber Daya;25;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Iboih;Cadangan;0;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Lho Pria Laot;Sumber Daya;50;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Lho Pria Laot;Cadangan;0;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Jaboi 1;Sumber Daya;0;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Jaboi 1;Cadangan;5;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Jaboi 2;Sumber Daya;0;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Jaboi 2;Cadangan;5;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Jaboi 3;Sumber Daya;0;Mega Watt elektrik
11;Aceh;11.72;Kota Sabang;;Jaboi 3;Cadangan;80;Mega Watt elektrik
