bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;komoditi;sub_komoditi;volume_ekspor;satuan
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Kopi Arabica ;2316191;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Kopi Luwak;120;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Frozen Puffer Fish  (Ikan Buntal);7994;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Frozen Trigger Fish Fillet;60;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Kepiting;8893.6;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Tepung Kelapa;161500;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Pinang;1656000;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Bubuk Cokelat;180;Kilogram
11;Aceh;2022;Triwulan I;Hasil Pertanian Perkebunan Perikanan;Ikan Tuna;4804.5;Kilogram
11;Aceh;2022;Triwulan I;Hasil Industri;Batu Bara;1817229500;Kilogram
11;Aceh;2022;Triwulan I;Hasil Industri;Trass;27800000;Kilogram
11;Aceh;2022;Triwulan I;Hasil Industri;Ammonia;1987735179;Kilogram
11;Aceh;2022;Triwulan I;Hasil Industri;Sulphur;2367478;Kilogram
11;Aceh;2022;Triwulan I;Hasil Industri;Urea;5741000;Kilogram
