kemendagri_kode_provinsi;kemendagri_nama_provinsi;perusahaan_penghasil;perusahaan_pengelola;jenis_pengelolaan;nomor_surat;tanggal_terbit;masa_berlaku;tanggal_habis;status
11;Aceh;PT. Solusi Bangun Andalas;PT. PLN (Persero) Unit Pelaksana Pembangkitan Nagan Raya;Menerima dari Penghasil;179/AGMT/LCA-MFD/SBI/XI/2020;09/11/2020;1 Tahun;09/11/2021;Masih Berlaku
11;Aceh;PT. Wahana Wirawan Aceh;PT. Veronica Tannaga;Menyerahkan ke Pengumpul;127/SPK-LB3/WWN-VTA/XII/2020;16/12/2020;1 Tahun;16/12/2021;Masih Berlaku
11;Aceh;PT. PJB UBJ O&M PLTMG ARUN;PT. Veronica Tannaga;Eksternal - Pengumpulan;005/PJB.ARUN/PLB3/III/2021;29/03/2021;10 Bulan;29/01/2022;Masih Berlaku
11;Aceh;Rumah Sakit Umum Daerah Langsa;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;o83/wi-spku33/I/2020;03/01/2020;1 Tahun;03/01/2021;Sudah Tidak Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Veronica Tannaga;Eksternal - Pengumpulan;No.083/AGMT/ENV/SBA/I/2021;21/02/2021;2 Tahun;21/02/2023;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari, Tbk UU PKS Karya Tanah Subur;PT. Fadillah Barokah Sumut;Menyerahkan ke Pengumpul;054/KTS-FBS/SPK/LB3/XI/2020;30/11/2020;1 Tahun;30/11/2021;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Veronica Tannaga;Menyerahkan ke Pengumpul;No.083/AGMT/ENV/SBA/I/2021;21/02/2021;2 Tahun;21/02/2023;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Musim Mas - Belawan B;Menerima dari Penghasil;157/AGMT/LCA-MFD/SBI/X2020;01/10/2020;1 Tahun;01/10/2021;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Musim Mas - Medan Deli;Menerima dari Penghasil;156/AGMT/LCA-MFD/SBI/X2020;01/10/2020;1 Tahun;01/10/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seunagan;PT. Karisma Jaya Mandiri;Menerima dari Penghasil;312/SI-KAJM-ABS/SPK/LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Sei Liput;PT. Karisma Jaya Mandiri;Menerima dari Penghasil;312/SI-KAJM-ABS/SPK/LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Lae Butar;PT. Karisma Jaya Mandiri;Menerima dari Penghasil;312/SI-KAJM-ABS/SPK/LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seumanyam;PT. Karisma Jaya Mandiri;Menerima dari Penghasil;312/SI-KAJM-ABS/SPK-LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Delima Makmur;PT. Wastec International - Plant Cilegon;Eksternal - Diolah;-;-;24 Bulan;-;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Ino Alam Nusa;Menerima dari Penghasil;196/AGMT/LCA-MFD/SBI/XI/2020;24/11/2020;10 Bulan;24/09/2021;Masih Berlaku
11;Aceh;RSUD dr. Zubir Mahmud;PT. Sumatera Deli Lestari Indah;Eksternal - Diolah;006/PK/RSUDZM-SDLI-ISC/2021;18/01/2021;3 Tahun;18/01/2024;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Sumatera Deli Lestari Indah;Eksternal - Diolah;No.084/AGMT/ENV/SBA/I/2021;21/02/2021;2 Tahun;21/02/2023;Masih Berlaku
11;Aceh;PT. PJB UBJ O&M PLTMG ARUN;PT. Sumatera Deli Lestari Indah;Eksternal - Diolah;002/PJB.ARUN/PLB3/III/2021;29/03/2021;10 Bulan;29/01/2022;Masih Berlaku
11;Aceh;PT. Indojaya Agrinusa � Unit Hatchery Seulimeum Banda Aceh;Universal Eco Pasific;Menerima dari Pengumpul;005/ABES/IJA-BRI-UEP/IV/2021;15/04/2021;1 Tahun;15/04/2022;Masih Berlaku
11;Aceh;PT. Beurata Subur Persada;PT. Wastec International - Plant Cilegon;Eksternal - Pengumpulan;060/WI/SPKLB3TP/X/2020;29/10/2020;1 Tahun;29/10/2021;Masih Berlaku
11;Aceh;Gudang Lueng Bata PT. PLN (Persero) Area Banda Aceh;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;009.PJ/KLH.01.02/UIW/2019;01/09/2020;2 Bulan;01/11/2020;Masih Berlaku
11;Aceh;PT. PLN (Persero) UIP3B Sumatera UPT. Banda Aceh;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;26/PLN/IW/TPA;10/05/2021;1 Tahun;10/05/2022;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) - MOR I Terminal BBM Krueng Raya;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;060/CT30100/2021-S0;08/03/2021;1 Tahun;08/03/2022;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Simeulue;PT. Trigana Putra Mandiri;Eksternal - Dimanfaatkan;059/CT30100/2021-S0;03/03/2021;1 Tahun;03/03/2022;Masih Berlaku
