kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;lokasi_laut;kategori_lokasi_laut;indeks_kualitas_air_laut;status_kualitas;satuan
11;Aceh;2020;Pantai Lhoknga 1 Aceh Besar;Wisata Bahari;66.34;Sedang;Poin
11;Aceh;2020;Depan Pelabuhan PT SBA Aceh Besar;Pelabuhan;55.79;Sedang;Poin
11;Aceh;2020;Pantai Lhoknga 2 Aceh Besar;Wisata Bahari;69.28;Sedang;Poin
11;Aceh;2020;Kuala Lam Teungoh 1 Aceh Besar;Biota Laut;62.53;Sedang;Poin
11;Aceh;2020;Kuala Lam Teungoh 2 Aceh Besar;Biota Laut;62.15;Sedang;Poin
11;Aceh;2020;Lam Badeuk Aceh Besar;Biota Laut;58.01;Sedang;Poin
11;Aceh;2020;Lam Pageue Aceh Besar;Biota Laut;67.17;Sedang;Poin
11;Aceh;2020;Lampulo 1 Banda Aceh;Pelabuhan;62.22;Sedang;Poin
11;Aceh;2020;Lampulo 2 Banda Aceh;Pelabuhan;57.01;Sedang;Poin
11;Aceh;2020;Lampulo 3 Banda Aceh;Pelabuhan;57.86;Sedang;Poin
11;Aceh;2020;Lhok Geulumpang Aceh Jaya;Wisata Bahari;73.91;Baik;Poin
11;Aceh;2020;Lhok Buya Aceh Jaya;-;62.48;Sedang;Poin
11;Aceh;2020;Pelabuhan Calang Aceh Jaya;Pelabuhan;66.53;Sedang;Poin
11;Aceh;2020;Pantai pasie Luah Aceh Jaya;Wisata Bahari;66.53;Sedang;Poin
11;Aceh;2020;Muara Sungai Rigaih Aceh Jaya;-;58.53;Sedang;Poin
11;Aceh;2020;Sigli Benteng Pidie;-;59.15;Sedang;Poin
11;Aceh;2020;Muara Pidie;-;65.3;Sedang;Poin
11;Aceh;2020;Muara Pekan Baro Pidie;-;65.72;Sedang;Poin
11;Aceh;2020;Kuala Beurabo Pidie;-;61.43;Sedang;Poin
11;Aceh;2020;Kuala Jod Pidie;-;76.91;Baik;Poin
11;Aceh;2020;Kuala Leubue Pidie;-;60.73;Sedang;Poin
11;Aceh;2020;Kuala Tari Pidie;-;63.27;Sedang;Poin
