kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori_korban;jumlah_korban;satuan
11;Aceh;2013;Meninggal;672;Jiwa
11;Aceh;2013;Luka berat;888;Jiwa
11;Aceh;2013;Luka ringan;1470;Jiwa
11;Aceh;2014;Meninggal;760;Jiwa
11;Aceh;2014;Luka berat;829;Jiwa
11;Aceh;2014;Luka ringan;1640;Jiwa
11;Aceh;2015;Meninggal;821;Jiwa
11;Aceh;2015;Luka berat;799;Jiwa
11;Aceh;2015;Luka ringan;2546;Jiwa
11;Aceh;2016;Meninggal;854;Jiwa
11;Aceh;2016;Luka berat;869;Jiwa
11;Aceh;2016;Luka ringan;4357;Jiwa
11;Aceh;2017;Meninggal;734;Jiwa
11;Aceh;2017;Luka berat;422;Jiwa
11;Aceh;2017;Luka ringan;2989;Jiwa
