kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,jumlah_sasaran_balita,balita_dipantau_pertumbuhan_dan_perkembangan,satuan
11,Aceh,11.01,Kabupaten Aceh Selatan,2022,19257,15040,Jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2022,21932,21149,Jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2022,45768,26372,Jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2022,20915,16970,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,18431,14573,Jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2022,42305,26696,Jiwa
11,Aceh,11.07,Kabupaten Pidie,2022,39251,34446,Jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2022,57359,42690,Jiwa
11,Aceh,11.09,Kabupaten Simeulue,2022,9968,3228,Jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2022,14758,7747,Jiwa
11,Aceh,11.11,Kabupaten Bireuen,2022,39653,33090,Jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2022,12710,10132,Jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2022,9805,6576,Jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2022,10094,9047,Jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2022,14459,14719,Jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2022,28552,23106,Jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2022,14951,14424,Jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2022,14357,13554,Jiwa
11,Aceh,11.71,Kota Banda Aceh,2022,24731,17703,Jiwa
11,Aceh,11.72,Kota Sabang,2022,3570,1689,Jiwa
11,Aceh,11.73,Kota Lhokseumawe,2022,19410,12698,Jiwa
11,Aceh,11.74,Kota Langsa,2022,16094,15060,Jiwa
11,Aceh,11.75,Kota Subulussalam,2022,9672,6539,Jiwa
