kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;periode;TIPE;NEGARA_TUJUAN;SUB_NEGARA_TUJUAN;KOMODITI;VOLUME;SATUAN_(Kg/M3);NILAI_(US$)
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Jepang;Kopi Arabika;30;Kg;299
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Jepang;Bubuk Cokelat;180;Kg;3242,37
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Jepang;Ikan Tuna;4794,5;Kg;43057,6
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Jepang;Kopi Arabika;75100;Kg;466372
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Korea Selatan;Kopi Arabika;75100;Kg;466372
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Korea Selatan;Frozen Trigger Fillet;60;Kg;60
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Taiwan;Kopi Arabika;22903;Kg;108934
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;Hongkong;Kopi Arabika;3000;Kg;20055
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;China;Kepiting;8893,6;Kg;79353,25
11;Aceh;2022;Triwulan 1;Non Migas;Asia Timur;China;Kopi Arabika;154840;Kg;938310,38
11;Aceh;2022;Triwulan 1;Non Migas;ASIA BARAT (DAYA);Uni Emirat Arab (UEA);Kopi Arabika;18000;Kg;117245
11;Aceh;2022;Triwulan 1;Non Migas;ASIA BARAT (DAYA);Iran;Pinang;1548000;Kg;2274954
11;Aceh;2022;Triwulan 1;Non Migas;ASIA BARAT (DAYA);Turki ;Kopi Arabika;3000;Kg;21561,5
11;Aceh;2022;Triwulan 1;Non Migas;ASIA BARAT (DAYA);Qatar;Trass;600000;Kg;4020
11;Aceh;2022;Triwulan 1;Non Migas;ASIA BARAT (DAYA);Oman;Trass;27200000;Kg;182240
11;Aceh;2022;Triwulan 1;Non Migas;ASIA BARAT (DAYA);Arab Saudi;Kopi Arabika;19248;Kg;121306
11;Aceh;2022;Triwulan 1;Non Migas;ASIA SELATAN;India;Batu Bara;1706069000;Kg;91024814,03
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Thailand;Pinang;108000;Kg;158940
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Thailand;Batu Bara;56160500;Kg;5487097
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Vietnam;"Frozen Puffer Fish
(Ikan Buntal)";7994;Kg;23982
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Vietnam;Ammonia;1987735179;Kg;4124215,74
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Vietnam;Batu Bara;55000000;Kg;3663550
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Malaysia;Kopi Arabika;510;Kg;2824
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Malaysia;Sulphur;2367478;Kg;636999,55
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Singapore;Kopi Arabika;1800;Kg;13460
11;Aceh;2022;Triwulan 1;Non Migas;ASEAN;Philipina;Urea;5741000;Kg;3335521
11;Aceh;2022;Triwulan 1;Non Migas;AMERIKA;Amerika Serikat;Kopi Arabika;1383200;Kg;8546167,12
11;Aceh;2022;Triwulan 1;Non Migas;AMERIKA;Amerika Serikat;Ikan Tuna;10;Kg;54,2
11;Aceh;2022;Triwulan 1;Non Migas;AMERIKA;Kanada;Kopi Arabika;57600;Kg;328872,73
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Belgia;Kopi Arabika;159660;Kg;1065934
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Belgia;Kupi Luwak;120;Kg;10200
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Jerman;Kopi Arabika;57600;Kg;330480
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Spanyol ;Tepung Kelapa;83500;Kg;7845
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Irlandia;Kopi Arabika;19200;Kg;100800
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Swedia;Kopi Arabika;19200;Kg;131520
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Prancis;Tepung Kelapa;52000;Kg;5163
11;Aceh;2022;Triwulan 1;Non Migas;EROPA;Polandia;Tepung Kelapa;26000;Kg;56550
11;Aceh;2022;Triwulan 1;Non Migas;INGGRIS;Inggris;Kopi Arabika;246850;Kg;1817235
11;Aceh;2022;Triwulan 1;Non Migas;AUSTRALIA & OCEANIA;Selandia Baru;Kopi Arabika;19200;Kg;119040
11;Aceh;2022;Triwulan 1;Non Migas;AFRIKA;Afrika ;Kopi Arabika;19200;Kg;122688
11;Aceh;2022;Triwulan 2;Non Migas;Asia Timur;Korea Selatan;Kopi Arabika;41970;Kg;280902
11;Aceh;2022;Triwulan 2;Non Migas;Asia Timur;;Kopi Robusta;510;Kg;2040
