kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,desa,desa_uci,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,138,74,desa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,120,71,desa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,260,120,desa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,385,256,desa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,515,39,desa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,295,277,desa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,322,68,desa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,604,161,desa
11,Aceh,11.07,Kabupaten Pidie,2021,731,34,desa
11,Aceh,11.11,Kabupaten Bireuen,2021,609,133,desa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,852,393,desa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,152,64,desa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,145,99,desa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,213,152,desa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,222,91,desa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,172,29,desa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,233,130,desa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,222,26,desa
11,Aceh,11.71,Kota Banda Aceh,2021,90,22,desa
11,Aceh,11.72,Kota Sabang,2021,18,0,desa
11,Aceh,11.74,Kota Langsa,2021,66,55,desa
11,Aceh,11.73,Kota Lhokseumawe,2021,68,12,desa
11,Aceh,11.75,Kota Subulussalam,2021,82,37,desa
