kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_nama_kabupaten_kota;kemendagri_kode_kabupaten_kota;nama_pembangkit_tenaga_air;kapasitas;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Kluet-1;180;mw
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Kluet 2;120;mw
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Jambo Papeun-2;95.2;mw
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Jambo Papeun-3;25;mw
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Sibubung-1;32;mw
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Sibubung-2;121.1;mw
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Sibubung-3;22.6;mw
11;Aceh;11.01;Kabupaten Aceh Selatan;PLTA Kluet;141;mw
11;Aceh;11.02;Kabupaten Aceh Tenggara;PLTA Lawe Alas (Alas);120;mw
11;Aceh;11.02;Kabupaten Aceh Tenggara;PLTM Lawe Gurah;4.5;mw
11;Aceh;11.02;Kabupaten Aceh Tenggara;PLTM Lawe Mamas;9.6;mw
11;Aceh;11.02;Kabupaten Aceh Tenggara;PLTM Lawe Bulan ;6.5;mw
11;Aceh;11.02;Kabupaten Aceh Tenggara;PLTA Lawe Mamas;47.5;mw
11;Aceh;11.03;Kabupaten Aceh Timur;PLTA Peureulak;34.8;mw
11;Aceh;11.03;Kabupaten Aceh Timur;PLTA Ramasan-1;171.6;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTA Peusangan 1-2;88;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTA Jagong Jeget;41;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTA Peusangan IV;120;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTM Ketol A;10;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTM Kerpap;2.2;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTA Lumut;15;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTA Pertik-1;11.3;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTA Jambo Aye-3;37.2;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTA Pameu;160.6;mw
11;Aceh;11.04;Kabupaten Aceh Tengah;PLTM Kemerleng Uning;4;mw
11;Aceh;11.05;Kabupaten Aceh Barat;PLTA Woyla 1;174.9;mw
11;Aceh;11.05;Kabupaten Aceh Barat;PLTA Woyla 5;56;mw
11;Aceh;11.05;Kabupaten Aceh Barat;PLTA Meureubo;38;mw
11;Aceh;11.05;Kabupaten Aceh Barat;PLTA Meureubo 2;59;mw
11;Aceh;11.05;Kabupaten Aceh Barat;PLTA Woyla;250;mw
11;Aceh;11.05;Kabupaten Aceh Barat;PLTA Meureubo-1;50;mw
11;Aceh;11.05;Kabupaten Aceh Barat;PLTA Dolok-1;32.2;mw
11;Aceh;11.07;Kabupaten Pidie;PLTA Leuteung;14.7;mw
11;Aceh;11.07;Kabupaten Pidie;PLTA Krueng Meriam;48;mw
11;Aceh;11.07;Kabupaten Pidie;PLTA Geupo;100;mw
11;Aceh;11.07;Kabupaten Pidie;PLTA Krueng Sikuleh;100;mw
