kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;komoditi;statistik_deskriptif;harga;satuan
11;Aceh;2021;Gabah Kering Panen di Tingkat Petani;Rata-rata;4565;Rupiah
11;Aceh;2021;Gabah Kering Panen di Tingkat Penggilingan;Rata-rata;4843;Rupiah
11;Aceh;2021;Gabah Kering Giling di Tingkat Penggilingan;Rata-rata;5199;Rupiah
11;Aceh;2021;Beras Medium di Tingkat Penggilingan;Rata-rata;9407;Rupiah
11;Aceh;2021;Beras Premium di Tingkat Penggilingan ;Rata-rata;10242;Rupiah
11;Aceh;2021;Jagung Pipilan Kering di Tingkat Petani ;Rata-rata;4060;Rupiah
11;Aceh;2021; Kedelai Biji Kering di Tingkat Petani;Rata-rata;7289;Rupiah
11;Aceh;2021;Bawang Merah di Tingkat Petani ;Rata-rata;21612;Rupiah
11;Aceh;2021;Cabai Merah Keriting Tingkat Petani ;Rata-rata;26951;Rupiah
11;Aceh;2021;Daging Sapi di Tingkat Peternakan/RPH ;Rata-rata;51328;Rupiah
11;Aceh;2021;Gabah Kering Panen di Tingkat Petani;Minimal;4254;Rupiah
11;Aceh;2021;Gabah Kering Panen di Tingkat Penggilingan;Minimal;4695;Rupiah
11;Aceh;2021;Gabah Kering Giling di Tingkat Penggilingan;Minimal;5010;Rupiah
11;Aceh;2021;Beras Medium di Tingkat Penggilingan;Minimal;9238;Rupiah
11;Aceh;2021;Beras Premium di Tingkat Penggilingan ;Minimal;10052;Rupiah
11;Aceh;2021;Jagung Pipilan Kering di Tingkat Petani ;Minimal;3293;Rupiah
11;Aceh;2021; Kedelai Biji Kering di Tingkat Petani;Minimal;6833;Rupiah
11;Aceh;2021;Bawang Merah di Tingkat Petani ;Minimal;17850;Rupiah
11;Aceh;2021;Cabai Merah Keriting Tingkat Petani ;Minimal;16367;Rupiah
11;Aceh;2021;Daging Sapi di Tingkat Peternakan/RPH ;Minimal;49100;Rupiah
11;Aceh;2021;Gabah Kering Panen di Tingkat Petani;Maksimal;4861;Rupiah
11;Aceh;2021;Gabah Kering Panen di Tingkat Penggilingan;Maksimal;5044;Rupiah
11;Aceh;2021;Gabah Kering Giling di Tingkat Penggilingan;Maksimal;5339;Rupiah
11;Aceh;2021;Beras Medium di Tingkat Penggilingan;Maksimal;9594;Rupiah
11;Aceh;2021;Beras Premium di Tingkat Penggilingan ;Maksimal;10503;Rupiah
11;Aceh;2021;Jagung Pipilan Kering di Tingkat Petani ;Maksimal;4422;Rupiah
11;Aceh;2021; Kedelai Biji Kering di Tingkat Petani;Maksimal;8000;Rupiah
11;Aceh;2021;Bawang Merah di Tingkat Petani ;Maksimal;26237;Rupiah
11;Aceh;2021;Cabai Merah Keriting Tingkat Petani ;Maksimal;33455;Rupiah
11;Aceh;2021;Daging Sapi di Tingkat Peternakan/RPH ;Maksimal;52528;Rupiah
