﻿bps_kode_provinsi,bps_nama_provinsi,negara_tujuan,tahun,nilai,satuan
11,Aceh,China,2021,110446753,USD
11,Aceh,Thailand,2021,1124827,USD
11,Aceh,Singapore,2021,6217878,USD
11,Aceh,Malaysia,2021,1258851,USD
11,Aceh,China,2022,56083746,USD
11,Aceh,Thailand,2022,472717,USD
11,Aceh,Singapore,2022,85818966,USD
11,Aceh,Malaysia,2022,4993902,USD
11,Aceh,United States,2022,10615000,USD
11,Aceh,Italia,2022,89257,USD
11,Aceh,Hungaria,2022,327127,USD
11,Aceh,Rusia,2022,22400008,USD
11,Aceh,Oman,2022,568500,USD
