kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_mesjid;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;362;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;217;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;322;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;216;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;287;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;184;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;181;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;300;Unit
11;Aceh;11.09;Kabupaten Simeulue;2021;159;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;127;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;176;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;149;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;130;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;118;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;206;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;289;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;127;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;88;Unit
11;Aceh;11.71;Kota Banda Aceh;2021;96;Unit
11;Aceh;11.72;Kota Sabang;2021;20;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;50;Unit
11;Aceh;11.74;Kota Langsa;2021;63;Unit
11;Aceh;11.75;Kota Subulussalam;2021;97;Unit
