kemendagri_kode_provinsi;kemendagri_nama_provinsi; tahun;bulan;ruang;jenis_asuransi;jumlah_kunjungan;satuan
11;Aceh;2019;Januari;ICU;JKN;5;Kunjungan
11;Aceh;2019;Januari;Kelas I;JKN;100;Kunjungan
11;Aceh;2019;Januari;Nicu;JKN;10;Kunjungan
11;Aceh;2019;Januari;Picu;JKN;4;Kunjungan
11;Aceh;2019;Januari;Ruang Anak;JKN;49;Kunjungan
11;Aceh;2019;Januari;Ruang Dewasa;JKN;118;Kunjungan
11;Aceh;2019;Januari;Ruang Kebidanan;JKN;9;Kunjungan
11;Aceh;2019;Januari;ICU;JKRA;11;Kunjungan
11;Aceh;2019;Januari;Kelas I;JKRA;0;Kunjungan
11;Aceh;2019;Januari;Nicu;JKRA;31;Kunjungan
11;Aceh;2019;Januari;Picu;JKRA;12;Kunjungan
11;Aceh;2019;Januari;Ruang Anak;JKRA;199;Kunjungan
11;Aceh;2019;Januari;Ruang Dewasa;JKRA;31;Kunjungan
11;Aceh;2019;Januari;Ruang Kebidanan;JKRA;142;Kunjungan
11;Aceh;2019;Januari;ICU;Umum;0;Kunjungan
11;Aceh;2019;Januari;Kelas I;Umum;1;Kunjungan
11;Aceh;2019;Januari;Nicu;Umum;0;Kunjungan
11;Aceh;2019;Januari;Picu;Umum;0;Kunjungan
11;Aceh;2019;Januari;Ruang Anak;Umum;5;Kunjungan
11;Aceh;2019;Januari;Ruang Dewasa;Umum;1;Kunjungan
11;Aceh;2019;Januari;Ruang Kebidanan;Umum;0;Kunjungan
11;Aceh;2019;Februari;ICU;JKN;4;Kunjungan
11;Aceh;2019;Februari;Kelas I;JKN;87;Kunjungan
11;Aceh;2019;Februari;Nicu;JKN;6;Kunjungan
11;Aceh;2019;Februari;Picu;JKN;1;Kunjungan
11;Aceh;2019;Februari;Ruang Anak;JKN;23;Kunjungan
11;Aceh;2019;Februari;Ruang Dewasa;JKN;93;Kunjungan
11;Aceh;2019;Februari;Ruang Kebidanan;JKN;25;Kunjungan
11;Aceh;2019;Februari;ICU;JKRA;6;Kunjungan
11;Aceh;2019;Februari;Kelas I;JKRA;0;Kunjungan
11;Aceh;2019;Februari;Nicu;JKRA;37;Kunjungan
11;Aceh;2019;Februari;Picu;JKRA;13;Kunjungan
11;Aceh;2019;Februari;Ruang Anak;JKRA;142;Kunjungan
11;Aceh;2019;Februari;Ruang Dewasa;JKRA;19;Kunjungan
11;Aceh;2019;Februari;Ruang Kebidanan;JKRA;75;Kunjungan
11;Aceh;2019;Februari;ICU;Umum;0;Kunjungan
11;Aceh;2019;Februari;Kelas I;Umum;2;Kunjungan
11;Aceh;2019;Februari;Nicu;Umum;1;Kunjungan
11;Aceh;2019;Februari;Picu;Umum;0;Kunjungan
11;Aceh;2019;Februari;Ruang Anak;Umum;0;Kunjungan
11;Aceh;2019;Februari;Ruang Dewasa;Umum;0;Kunjungan
11;Aceh;2019;Februari;Ruang Kebidanan;Umum;1;Kunjungan
