kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nilai_indeks_risiko;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;171.2;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;131.2;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2015;188.8;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;124.8;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2015;203.2;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2015;211.2;Poin
11;Aceh;11.07;Kabupaten Pidie;2015;163.2;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2015;175.2;Poin
11;Aceh;11.09;Kabupaten Simeulue;2015;162;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;178;Poin
11;Aceh;11.11;Kabupaten Bireuen;2015;168;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;183.2;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2015;107.2;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;197.6;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2015;203.2;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;155.2;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2015;123.2;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;137.6;Poin
11;Aceh;11.71;Kota Banda Aceh;2015;167.2;Poin
11;Aceh;11.72;Kota Sabang;2015;125.6;Poin
11;Aceh;11.73;Kota Lhokseumawe;2015;175.2;Poin
11;Aceh;11.74;Kota Langsa ;2015;143.2;Poin
11;Aceh;11.75;Kota Subulussalam;2015;95.2;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;171.2;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;131.2;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2016;188.8;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;124.8;Poin
