kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;nama_wilayah_sungai;nama_sungai;tahun;luasan_banjir;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Trumon ;2015;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Bakongan ;2015;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Kluet ;2015;7961;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Rasian ;2015;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Samadua ;2015;6938;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Sikulat ;2015;881;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Alue Paku ;2015;1934;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Meukek ;2015;1727;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Labuhan Haji ;2015;1546;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;Baro - Kluet; Krueng Baru ;2015;2332;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;Tamiang - Langsa; Krueng Bayen       ;2015;0;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;Tamiang - Langsa; Krueng Tgk Armiyah ;2015;0;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;Tamiang - Langsa; Krueng Birim Puntong ;2015;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;Teunom - Lambesoi; Krueng Pudeng ;2015;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;Teunom - Lambesoi; Krueng Lhong ;2015;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;Teunom - Lambesoi; Krueng Geunteut ;2015;0;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;Pase - Peusangan; Krueng Geukeuh ;2015;0;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;Pase - Peusangan; Krueng Mane ;2015;0;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;Pase - Peusangan; Krueng Lancok ;2015;0;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;Pase - Peusangan; Krueng Pase ;2015;0;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;Pase - Peusangan; Krueng Keureutou ;2015;0;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;Pase - Peusangan; Krueng Cangkoy ;2015;0;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;Pase - Peusangan; Krueng Piadah ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Nalan ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Bugeng Bireun ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Peudada ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Kukue ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Lipah ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Meunasah Krueng ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Peusangan ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Lhok Mambang ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Lapang ;2015;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;Pase - Peusangan; Krueng Jeunib ;2015;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;Baro - Kluet; Krueng Manggeng ;2015;6211;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;Baro - Kluet; Sungai Lhok Pawoh ;2015;2738;Hektare
