kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;arus_penumpang;jumlah_penumpang;satuan
11;Aceh;2017;Januari;Datang;29683;Jiwa
11;Aceh;2017;Januari;Berangkat;36253;Jiwa
11;Aceh;2017;Januari;Transit;4805;Jiwa
11;Aceh;2017;Januari;Transfer;1401;Jiwa
11;Aceh;2017;Februari;Datang;20970;Jiwa
11;Aceh;2017;Februari;Berangkat;31453;Jiwa
11;Aceh;2017;Februari;Transit;8152;Jiwa
11;Aceh;2017;Februari;Transfer;742;Jiwa
11;Aceh;2017;Maret;Datang;28166;Jiwa
11;Aceh;2017;Maret;Berangkat;39533;Jiwa
11;Aceh;2017;Maret;Transit;9481;Jiwa
11;Aceh;2017;Maret;Transfer;1253;Jiwa
11;Aceh;2017;April;Datang;34706;Jiwa
11;Aceh;2017;April;Berangkat;39734;Jiwa
11;Aceh;2017;April;Transit;1533;Jiwa
11;Aceh;2017;April;Transfer;48;Jiwa
11;Aceh;2017;Mei;Datang;39475;Jiwa
11;Aceh;2017;Mei;Berangkat;50314;Jiwa
11;Aceh;2017;Mei;Transit;2847;Jiwa
11;Aceh;2017;Mei;Transfer;0;Jiwa
11;Aceh;2017;Juni;Datang;32290;Jiwa
11;Aceh;2017;Juni;Berangkat;32833;Jiwa
11;Aceh;2017;Juni;Transit;491;Jiwa
11;Aceh;2017;Juni;Transfer;0;Jiwa
11;Aceh;2017;Juli;Datang;46319;Jiwa
11;Aceh;2017;Juli;Berangkat;52362;Jiwa
11;Aceh;2017;Juli;Transit;6;Jiwa
11;Aceh;2017;Juli;Transfer;0;Jiwa
11;Aceh;2017;Agustus;Datang;40608;Jiwa
11;Aceh;2017;Agustus;Berangkat;41818;Jiwa
11;Aceh;2017;Agustus;Transit;298;Jiwa
11;Aceh;2017;Agustus;Transfer;0;Jiwa
11;Aceh;2017;September;Datang;38618;Jiwa
11;Aceh;2017;September;Berangkat;41832;Jiwa
11;Aceh;2017;September;Transit;207;Jiwa
11;Aceh;2017;September;Transfer;0;Jiwa
11;Aceh;2017;Oktober;Datang;43988;Jiwa
11;Aceh;2017;Oktober;Berangkat;46100;Jiwa
11;Aceh;2017;Oktober;Transit;3;Jiwa
11;Aceh;2017;Oktober;Transfer;0;Jiwa
11;Aceh;2017;November;Datang;43832;Jiwa
11;Aceh;2017;November;Berangkat;44443;Jiwa
11;Aceh;2017;November;Transit;3494;Jiwa
11;Aceh;2017;November;Transfer;0;Jiwa
11;Aceh;2017;Desember;Datang;46323;Jiwa
11;Aceh;2017;Desember;Berangkat;48997;Jiwa
11;Aceh;2017;Desember;Transit;5786;Jiwa
11;Aceh;2017;Desember;Transfer;0;Jiwa
