kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,desa,persen_desa_uci,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,138,54,Persen
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,120,59,Persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,260,46,Persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,385,66,Persen
11,Aceh,11.03,Kabupaten Aceh Timur,2021,515,8,Persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,295,94,Persen
11,Aceh,11.05,Kabupaten Aceh Barat,2021,322,21,Persen
11,Aceh,11.06,Kabupaten Aceh Besar,2021,604,27,Persen
11,Aceh,11.07,Kabupaten Pidie,2021,731,5,Persen
11,Aceh,11.11,Kabupaten Bireuen,2021,609,22,Persen
11,Aceh,11.08,Kabupaten Aceh Utara,2021,852,46,Persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,152,42,Persen
11,Aceh,11.13,Kabupaten Gayo Lues,2021,145,68,Persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,213,71,Persen
11,Aceh,11.15,Kabupaten Nagan Raya,2021,222,41,Persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,172,17,Persen
11,Aceh,11.17,Kabupaten Bener Meriah,2021,233,56,Persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,222,12,Persen
11,Aceh,11.71,Kota Banda Aceh,2021,90,24,Persen
11,Aceh,11.72,Kota Sabang,2021,18,0,Persen
11,Aceh,11.74,Kota Langsa,2021,66,83,Persen
11,Aceh,11.73,Kota Lhokseumawe,2021,68,18,Persen
11,Aceh,11.75,Kota Subulussalam,2021,82,45,Persen
