kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kode_ruas;nama_ruas;wilayah;kelas_jabatan;panjang_jalan;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;;P. 043.11;Jl. Krueng Luas - Batas Kota Subulussalam;Barat;III B;7.76;Kilometer
11;Aceh;11.01;Kabupaten Aceh Selatan;;P. 045.11;Jl. Gunung Kapur - Trumon;Barat;III B;9.31;Kilometer
11;Aceh;11.01;Kabupaten Aceh Selatan;;P. 045.12;Jl. Trumon - Batas Singkil;Barat;III B;51.42;Kilometer
11;Aceh;11.01;Kabupaten Aceh Selatan;;P. 046;Jl. Trumon-Pulo Paya;Barat;III B;8.18;Kilometer
11;Aceh;11.02;Kabupaten Aceh Tenggara;;P. 042.11;Jl. Sp.Lawe Deski - Muara Situlen - Batas Kota Subulussalam;Tengah;III B;51.79;Kilometer
11;Aceh;11.03;Kabupaten Aceh Timur;;P. 035.11;Jl. Peureulak - Lokop - Batas Gayo Lues;Timur;III B;107.3;Kilometer
11;Aceh;11.04;Kabupaten Aceh Tengah;;P. 029.14;Jl. Batas Bener Meriah - Sp. Kebayakan;Tengah;III B;5.86;Kilometer
11;Aceh;11.04;Kabupaten Aceh Tengah;;P. 029.15;Jl. Sp.Kebayakan-Bintang;Tengah;III B;19.73;Kilometer
11;Aceh;11.04;Kabupaten Aceh Tengah;;P. 029.16;Jl. Bintang - Sp.Kraft;Tengah;III B;32.27;Kilometer
11;Aceh;11.04;Kabupaten Aceh Tengah;;P. 039.11.K;Jl. Takengon - Sp. Kebayakan;Tengah;III B;1.85;Kilometer
11;Aceh;11.04;Kabupaten Aceh Tengah;;P. 040;Jl. Takengon - Bintang;Tengah;III B;25.23;Kilometer
11;Aceh;11.04;Kabupaten Aceh Tengah;;P. 041;Jl. Isaq - Jagong Jeget - Sp. Gelelungi;Tengah;III B;60.4;Kilometer
11;Aceh;11.05;Kabupaten Aceh Barat;;P. 024.12;Jl. Batas Pidie - Meulaboh;Barat;III B;97.91;Kilometer
11;Aceh;11.05;Kabupaten Aceh Barat;;P. 052;Jl. Sentosa;Barat;III B;0.76;Kilometer
11;Aceh;11.05;Kabupaten Aceh Barat;;P. 053;Jl. Pribue- Kuala Bee - Sp. Suak Timah;Barat;III B;42.45;Kilometer
11;Aceh;11.05;Kabupaten Aceh Barat;;P. 054;Jl. Kuala Bubon - Pinem;Barat;III B;5.13;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 001.12;Jl. Batas Kota Banda Aceh - Sp.Lam Ateuk;Timur;III A;4.99;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 004.12;Jl. Ir.M.Taher;Timur;III A;1.82;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 006;Jl. Keutapang Dua - Mata Ie;Timur;III A;3.17;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 007;Jl. Sp.Lamreung - Cot Iri;Timur;III A;4.42;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 008;Jl. Sp. Cot Iri - Sp. Siron;Timur;III A;3.17;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 010.13;Jl. Batas Banda Aceh - Blang Bintang;Timur;III A;7.99;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 011;Jl. Blang Bintang - Krueng Raya;Timur;III A;22.21;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 012;Jl. Kota Jantho - Alue Glong;Timur;III B;7.04;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 013.11;Jl. Jantho - Batas Aceh Jaya;Timur;III B;41.3;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P. 014;Jl. Keliling Pulo Breuh;Timur;III B;41.51;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;P.015.11;Jl. Krueng Raya - Batas Pidie;Timur;III B;33.44;Kilometer
