kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_kunjungan;satuan
11;Aceh;2018;Januari;980;Jiwa
11;Aceh;2018;Februari;880;Jiwa
11;Aceh;2018;Maret;900;Jiwa
11;Aceh;2018;April;886;Jiwa
11;Aceh;2018;Mei;921;Jiwa
11;Aceh;2018;Juni;805;Jiwa
11;Aceh;2018;Juli;948;Jiwa
11;Aceh;2018;Agustus;898;Jiwa
11;Aceh;2018;September;792;Jiwa
11;Aceh;2018;Oktober;907;Jiwa
11;Aceh;2018;November;922;Jiwa
11;Aceh;2018;Desember;855;Jiwa
11;Aceh;2019;Januari;921;Jiwa
11;Aceh;2019;Februari;901;Jiwa
11;Aceh;2019;Maret;945;Jiwa
11;Aceh;2019;April;986;Jiwa
11;Aceh;2019;Mei;937;Jiwa
11;Aceh;2019;Juni;766;Jiwa
11;Aceh;2019;Juli;1013;Jiwa
11;Aceh;2019;Agustus;976;Jiwa
11;Aceh;2019;September;934;Jiwa
11;Aceh;2019;Oktober;941;Jiwa
11;Aceh;2019;November;841;Jiwa
11;Aceh;2019;Desember;954;Jiwa
11;Aceh;2020;Januari;1038;Jiwa
11;Aceh;2020;Februari;902;Jiwa
11;Aceh;2020;Maret;990;Jiwa
11;Aceh;2020;April;822;Jiwa
11;Aceh;2020;Mei;726;Jiwa
11;Aceh;2020;Juni;887;Jiwa
11;Aceh;2020;Juli;953;Jiwa
11;Aceh;2020;Agustus;885;Jiwa
11;Aceh;2020;September;904;Jiwa
11;Aceh;2020;Oktober;804;Jiwa
11;Aceh;2020;November;973;Jiwa
11;Aceh;2020;Desember;1103;Jiwa
11;Aceh;2021;Januari;961;Jiwa
11;Aceh;2021;Februari;963;Jiwa
11;Aceh;2021;Maret;1067;Jiwa
11;Aceh;2021;April;1009;Jiwa
11;Aceh;2021;Mei;886;Jiwa
11;Aceh;2021;Juni;954;Jiwa
11;Aceh;2021;Juli;905;Jiwa
11;Aceh;2021;Agustus;950;Jiwa
11;Aceh;2021;September;936;Jiwa
11;Aceh;2021;Oktober;930;Jiwa
11;Aceh;2021;November;865;Jiwa
11;Aceh;2021;Desember;1088;Jiwa
