kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_kelamin;ipm;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Laki-Laki;68.74;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Laki-Laki;72.72;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Laki-Laki;70.99;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Laki-Laki;72.76;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Laki-Laki;74.91;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Laki-Laki;74.98;Poin
11;Aceh;11.07;Kabupaten Pidie;2017;Laki-Laki;72.5;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Laki-Laki;70.84;Poin
11;Aceh;11.09;Kabupaten Simeulue;2017;Laki-Laki;70.29;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Laki-Laki;73.68;Poin
11;Aceh;11.11;Kabupaten Bireuen;2017;Laki-Laki;74.23;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Laki-Laki;71.16;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Laki-Laki;70.83;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Laki-Laki;73.24;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Laki-Laki;72.93;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Laki-Laki;74.56;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Laki-Laki;74.07;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Laki-Laki;74.85;Poin
11;Aceh;11.71;Kota Banda Aceh;2017;Laki-Laki;76.45;Poin
11;Aceh;11.72;Kota Sabang;2017;Laki-Laki;69.16;Poin
11;Aceh;11.73;Kota Lhokseumawe;2017;Laki-Laki;86.17;Poin
11;Aceh;11.74;Kota Langsa;2017;Laki-Laki;78.2;Poin
11;Aceh;11.75;Kota Subulussalam;2017;Laki-Laki;79.7;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Perempuan;62.87;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Perempuan;67.46;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Perempuan;61.07;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Perempuan;71.08;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Perempuan;63.61;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Perempuan;71.3;Poin
11;Aceh;11.07;Kabupaten Pidie;2017;Perempuan;68.17;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Perempuan;65.72;Poin
11;Aceh;11.09;Kabupaten Simeulue;2017;Perempuan;53.93;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Perempuan;61.88;Poin
11;Aceh;11.11;Kabupaten Bireuen;2017;Perempuan;70.63;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Perempuan;63.68;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Perempuan;62.17;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Perempuan;64.79;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Perempuan;65.49;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Perempuan;60.6;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Perempuan;71.37;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Perempuan;71.25;Poin
11;Aceh;11.71;Kota Sabang;2017;Perempuan;73.26;Poin
11;Aceh;11.72;Kota Subulussalam;2017;Perempuan;58.07;Poin
11;Aceh;11.73;Kota Banda Aceh ;2017;Perempuan;82.21;Poin
11;Aceh;11.74;Kota Langsa ;2017;Perempuan;74.84;Poin
11;Aceh;11.75;Kota Lhoksemawe;2017;Perempuan;75.4;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Laki-Laki;69.64;Poin
