bps_kode_Provinsi;bps_nama_provinsi;tahun;nilai;satuan
11;Aceh ;2023;41.42;Juta Rupiah
11;Aceh ;2022;38.9;Juta Rupiah
11;Aceh ;2021;34.67;Juta Rupiah
11;Aceh ;2020;31.63;Juta Rupiah
11;Aceh ;2019;30.88;Juta Rupiah
11;Aceh ;2018;29.52;Juta Rupiah
11;Aceh ;2017;28.1;Juta Rupiah
11;Aceh ;2016;26.85;Juta Rupiah
11;Aceh ;2015;25.81;Juta Rupiah
11;Aceh ;2014;26.07;Juta Rupiah
11;Aceh ;2013;25.22;Juta Rupiah
11;Aceh ;2012;24.29;Juta Rupiah
11;Aceh ;2011;23.43;Juta Rupiah
11;Aceh ;2010;22.45;Juta Rupiah
