kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_meninggal_hilang;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;01/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;02/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;02/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;04/01/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;05/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;06/01/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;06/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;06/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;07/01/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;07/01/2020;Gempa Bumi;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;08/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;08/01/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;08/01/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Banjir ;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Longsor;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;09/01/2020;Banjir ;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;09/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;09/01/2020;Longsor;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;10/01/2020;Longsor;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;10/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;12/01/2020;Kebakaran;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;12/01/2020;Gempa Bumi;0;Jiwa
