bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;kelompok_umur;bps_jumlah_penduduk;satuan
11;Aceh;1101;Kabupaten Simeulue;2010;0-14;28868;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2010;0-14;40350;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2010;0-14;63680;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;0-14;65323;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2010;0-14;129149;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2010;0-14;59275;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2010;0-14;51660;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2010;0-14;108215;Jiwa
11;Aceh;1109;Kabupaten Pidie;2010;0-14;119155;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2010;0-14;119558;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2010;0-14;176960;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;0-14;39045;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2010;0-14;28269;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;0-14;85432;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2010;0-14;42762;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2010;0-14;23784;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2010;0-14;41427;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2010;0-14;41946;Jiwa
11;Aceh;1171;Kota Banda Aceh;2010;0-14;56492;Jiwa
11;Aceh;1172;Kota Sabang;2010;0-14;9785;Jiwa
11;Aceh;1173;Kota Langsa;2010;0-14;47894;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2010;0-14;55755;Jiwa
11;Aceh;1175;Kota Subulussalam;2010;0-14;28092;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2010;15-64;49953;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2010;15-64;60440;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2010;15-64;130122;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;15-64;109032;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2010;15-64;222817;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2010;15-64;111512;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2010;15-64;116744;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2010;15-64;231663;Jiwa
11;Aceh;1109;Kabupaten Pidie;2010;15-64;242007;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2010;15-64;255231;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2010;15-64;337086;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;15-64;82106;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2010;15-64;49513;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;15-64;159515;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2010;15-64;91731;Jiwa
