kemendagri_kode_provinsi,kemendagri_nama_provinsi,tahun,nama_daerah_irigasi,kondisi,panjang_saluran,satuan,alasan_perubahan
11,Aceh,2022,Krueng Rajui,Baik,13102.722,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 3000 Ha
11,Aceh,2022,Cubo/ Trienggadeng,Baik,30767.904,Meter,Alih fungsi lahan
11,Aceh,2022,Meureudu,Baik,26432.6,Meter,Alih fungsi lahan
11,Aceh,2022,Ule Glee,Baik,18633.543,Meter,Alih fungsi lahan
11,Aceh,2022,Samalanga,Baik,29716.642,Meter, 
11,Aceh,2022,Krueng Pandrah,Baik,19694.104,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Krueng Nalan,Baik,22432.856,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Peudada,Baik,11276.099,Meter,
11,Aceh,2022,Buloh Blang Ara,Baik,7549.217,Meter,Alih fungsi lahan
11,Aceh,2022,Krueng Tuan,Baik,27942.88,Meter,
11,Aceh,2022,Jamuan,Baik,3932.08,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 5147 Ha
11,Aceh,2022,Mbang,Baik,7954.527,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Jambo Reuhat,Baik,19809.504,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Peunaron,Baik,1375.596,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ulee Gajah,Baik,10493.704,Meter,Alih fungsi lahan
11,Aceh,2022,Tanggulon,Baik,5940.33,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Ceurace,Baik,979.988,Meter,Alih fungsi lahan
11,Aceh,2022,Lambesoi,Baik,3823.708,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Pante Kuyun,Baik,3059.895,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Patek,Baik,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Tanoh Anoe,Baik,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Kuala Bhee,Baik,0,Meter,Berpindah Nomenklatur ke Daerah Irigasi Rawa
11,Aceh,2022,Babah Rote,Baik,12886.272,Meter,Alih fungsi lahan
11,Aceh,2022,Manggeng,Baik,14023.416,Meter,Alih fungsi lahan
11,Aceh,2022,Gunung Pudung,Baik,20078.25,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Paya Dapur,Baik,17068.236,Meter,Belum Selesai Pembangunan
11,Aceh,2022,Jambo Dalem,Baik,3768.024,Meter,"Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Beutong,Baik,7167.68,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Sianjo-Anjo,Baik,1283.071,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Kuta Cane Lama,Baik,782.544,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Lawe Bulan,Baik,11667.003,Meter,
11,Aceh,2022,"Lawe Kinga/ 
Maha Singkil",Baik,4799.4,Meter,Alih fungsi lahan
11,Aceh,2022,Teruntung Pedi,Baik,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Siluk Luk,Baik,0,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, tumpang tindih dengan D.I. Kew. Kab. (D.I. Mutiara Damai dan Lawe Sumur)"
11,Aceh,2022,Kuta Tinggi,Baik,5085.504,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha"
11,Aceh,2022,Aih Sejuk,Baik,19250.786,Meter,Alih fungsi lahan
11,Aceh,2022,Aih Tilis,Baik,24747,Meter,Alih fungsi lahan
11,Aceh,2022,Datar Diana,Baik,6572.48,Meter,"Alih fungsi lahan, Menjadi kewenangan kabupaten, luas < 1000 Ha, areal lahan sama dengan D.I. Blang Rakal (Kew. Kab.)"
11,Aceh,2022,Krueng Rajui,Perlu direhab,2557.278,Meter,Pengembangan Oleh Pemerintah Pusat menjadi 3000 Ha
11,Aceh,2022,Cubo/ Trienggadeng,Perlu direhab,7472.096,Meter,Alih fungsi lahan
