kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_penduduk,jenis_target_penemuan,jumlah_target_penemuan,kategori_kasus_diare,jumlah,satuan 
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,7216,target penemuan semua umur,194.83,diare dilayani semua umur,41,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,6989,target penemuan semua umur,188.7,diare dilayani semua umur,189,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,10352,target penemuan semua umur,279.5,diare dilayani semua umur,280,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,10773,target penemuan semua umur,290.87,diare dilayani semua umur,214,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,19664,target penemuan semua umur,530.93,diare dilayani semua umur,208,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,17900,target penemuan semua umur,483.3,diare dilayani semua umur,270,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,22733,target penemuan semua umur,613.79,diare dilayani semua umur,576,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,"Kecamatan Bies,",BIES,2021,8162,target penemuan semua umur,220.37,diare dilayani semua umur,113,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,41010,target penemuan semua umur,1107.27,diare dilayani semua umur,1107,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,8400,target penemuan semua umur,226.8,diare dilayani semua umur,226,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,24581,target penemuan semua umur,663.69,diare dilayani semua umur,345,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,10303,target penemuan semua umur,278.18,diare dilayani semua umur,146,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,10297,target penemuan semua umur,278.02,diare dilayani semua umur,112,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,6002,target penemuan semua umur,162.05,diare dilayani semua umur,162,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,2584,target penemuan semua umur,69.77,diare dilayani semua umur,69,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,3985,target penemuan semua umur,107.59,diare dilayani semua umur,91,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,4625,target penemuan semua umur,124.88,diare dilayani semua umur,120,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,"Kecamatan Kutapanjang,",KUTA PANJANG,2021,7644,target penemuan semua umur,206.39,diare dilayani semua umur,43,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,6691,target penemuan semua umur,180.66,diare dilayani semua umur,179,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,25620,target penemuan semua umur,691.74,diare dilayani semua umur,134,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,6943,target penemuan semua umur,187.46,diare dilayani semua umur,80,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,5951,target penemuan semua umur,160.68,diare dilayani semua umur,137,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,"Kecamatan Blangpegayon,",CINTA MAJU,2021,1474,target penemuan semua umur,39.8,diare dilayani semua umur,45,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,3215,target penemuan semua umur,86.81,diare dilayani semua umur,38,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,5345,target penemuan semua umur,144.31,diare dilayani semua umur,88,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,4088,target penemuan semua umur,110.38,diare dilayani semua umur,49,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,3629,target penemuan semua umur,97.98,diare dilayani semua umur,57,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,8290,target penemuan semua umur,223.83,diare dilayani semua umur,69,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,5672,target penemuan semua umur,153.14,diare dilayani semua umur,24,jiwa
