kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;nama_bandar_udara;hierarki;latitude;longitude;jumlah_bandara;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;Bandar Udara Sultan Iskandar Muda ;Bandara Pengumpul;5.518227593;95.41732831;1;Unit
11;Aceh;11.09;Kabupaten Simeulue;Bandar Udara Lasikin ;Bandara Pengumpan;2.410523412;96.32672406;1;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;Bandar Udara Kuala Batee ;Bandara Pengumpan;3.734812478;96.79305961;1;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;Bandar Udara Teuku Cut Ali ;Bandara Pengumpan;3.172612629;97.28715838;1;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;Bandar Udara Cut Nyak Dhien ;Bandara Pengumpan;4.047308384;96.24877223;1;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;Bandar Udara Rembele;Bandara Pengumpan;4.72418797;96.84925152;1;Unit
11;Aceh;11.72;Kota Sabang;Bandar Udara Maimun Saleh ;Bandara Pengumpan;5.875486166;95.3411809;1;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;Bandar Udara Malikussaleh;Bandara Pengumpan;5.228386084;96.95089171;1;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;Bandar Udara Alas Leuser ;Bandara Pengumpan;3.392313752;97.86375361;1;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;Bandar Udara Syekh Hamzah Fansyuri;Bandara Pengumpan;2.271065839;97.96762304;1;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;Bandar Udara Patiambang ;Bandara Pengumpan;3.944303242;97.36178282;1;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;Bandar Udara Malikussaleh;Bandara Khusus;5.068459405;97.25821843;1;Unit
