kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_kepala_keluarga;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;68784;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;60111;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;109816;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;61203;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;58261;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;113766;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;123789;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;167820;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;24426;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;31735;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;119984;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;42753;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;28024;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;28293;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;51352;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;83825;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;45784;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;46800;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;70180;Jiwa
11;Aceh;11.72;Kota Sabang;2019;12242;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;51816;Jiwa
11;Aceh;11.74;Kota Langsa;2019;51051;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;22642;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;71521;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;63608;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;119097;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;63993;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;61554;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;119159;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;130607;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;175600;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;25226;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;33489;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;128521;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;44914;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;29291;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;29027;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;54014;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;86449;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;48106;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;48245;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;72709;Jiwa
11;Aceh;11.72;Kota Sabang;2020;12580;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;54708;Jiwa
11;Aceh;11.74;Kota Langsa;2020;54616;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;24082;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;70647;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;64232;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;123202;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;65748;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;62683;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;122443;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;132527;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;181031;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;25611;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;34532;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;131512;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;45623;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;29727;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;29745;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;54043;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;88454;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;49649;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;48803;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;74245;Jiwa
11;Aceh;11.72;Kota Sabang;2021;12850;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;55661;Jiwa
11;Aceh;11.74;Kota Langsa;2021;53729;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;25119;Jiwa
