kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_rumah_sakit,tahun,kategori,jenis_kelamin,jumlah,satuan
11,Aceh,11.12,Kabupaten Aceh Barat Daya,RSUD Tgk. Peukan Abdya,2021,perawat ,laki-laki,72,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Kesehatan Lain,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Institusi Diknakes/Diklat,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Dinas Kesehatan Kab/Kota,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Jumlah (Kab/Kota),2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,RSUD dr. H. Yuliddin Away,2021,perawat ,laki-laki,19,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Kesehatan Lain,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Institusi Diknakes/Diklat,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Dinas Kesehatan Kab/Kota,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Jumlah (Kab/Kota),2021,perawat ,laki-laki,19,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,RSU Muhammad Ali Kasim,2021,perawat ,laki-laki,28,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Kesehatan Lain,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Klinik di Institusi Diknakes/Diklat,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Klinik di Dinas Kesehatan Kab/Kota,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Jumlah (Kab/Kota),2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSUD Dr. Zainoel Abidinn,2021,perawat ,laki-laki,379,jiwa
11,Aceh,11.71,Kota Banda Aceh,Rumah Sakit Ibu & Anak,2021,perawat ,laki-laki,20,jiwa
11,Aceh,11.71,Kota Banda Aceh,Rumah Sakit Jiwa,2021,perawat ,laki-laki,74,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSUD Meuraxa,2021,perawat ,laki-laki,98,jiwa
11,Aceh,11.71,Kota Banda Aceh,Rumkit Kesdam IM,2021,perawat ,laki-laki,28,jiwa
11,Aceh,11.71,Kota Banda Aceh,"Rumkit Bhayangkara
",2021,perawat ,laki-laki,16,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Tgk Fakinah,2021,perawat ,laki-laki,5,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Malahayati,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Harapan Bunda,2021,perawat ,laki-laki,21,jiwa
11,Aceh,11.71,Kota Banda Aceh,RS. Cempaka Az - Zahra,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,RSU Meutia,2021,perawat ,laki-laki,23,jiwa
11,Aceh,11.71,Kota Banda Aceh,RS Prince Nayef Bin Abdul Aziz Syiah Kuala University,2021,perawat ,laki-laki,2,jiwa
11,Aceh,11.71,Kota Banda Aceh,RS Pertamedika Ummi Rosnati,2021,perawat ,laki-laki,37,jiwa
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Kesehatan Lain,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,Klinik di Institusi Diknakes/Diklat,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,Klinik di Dinas Kesehatan Kab/Kota,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,Jumlah (Kab/Kota),2021,perawat ,laki-laki,712,jiwa
11,Aceh,11.09,Kabupaten Simeulue,RSUD Simeulue,2021,perawat ,laki-laki,72,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Kesehatan Lain,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Klinik di Institusi Diknakes/Diklat,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Klinik di Dinas Kesehatan Kab/Kota,2021,perawat ,laki-laki,5,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Jumlah (Kab/Kota),2021,perawat ,laki-laki,157,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,RSUD Singkil,2021,perawat ,laki-laki,53,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Kesehatan Lain,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Klinik di Institusi Diknakes/Diklat,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Klinik di Dinas Kesehatan Kab/Kota,2021,perawat ,laki-laki,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Jumlah (Kab/Kota),2021,perawat ,laki-laki,101,jiwa
11,Aceh,11.74,Kota Langsa,RSUD Langsa,2021,perawat ,laki-laki,100,jiwa
