kemendagri_kode_provinsi;kemendagri_nama_provinsi;kewenangan;tahun;bangunan_dengan_kondisi;persentase_bangunan;satuan
11;Aceh;Kewenangan Pusat;2017;Baik;64.16;Persen
11;Aceh;Kewenangan Provinsi;2017;Baik;82.1;Persen
11;Aceh;Kewenangan Kabupaten Kota;2017;Baik;54.57;Persen
11;Aceh;Kewenangan Pusat;2019;Baik;0;Persen
11;Aceh;Kewenangan Provinsi;2019;Baik;83.08;Persen
11;Aceh;Kewenangan Kabupaten Kota;2019;Baik;45.9;Persen
11;Aceh;Kewenangan Pusat;2017;Rusak;35.84;Persen
11;Aceh;Kewenangan Provinsi;2017;Rusak;17.9;Persen
11;Aceh;Kewenangan Kabupaten Kota;2017;Rusak;45.43;Persen
11;Aceh;Kewenangan Pusat;2019;Rusak;0;Persen
11;Aceh;Kewenangan Provinsi;2019;Rusak;16.92;Persen
11;Aceh;Kewenangan Kabupaten Kota;2019;Rusak;54.1;Persen
