kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_kunjungan;satuan
11;Aceh;2018;Januari;187;Kunjungan
11;Aceh;2018;Februari;159;Kunjungan
11;Aceh;2018;Maret;214;Kunjungan
11;Aceh;2018;April;184;Kunjungan
11;Aceh;2018;Mei;180;Kunjungan
11;Aceh;2018;Juni;169;Kunjungan
11;Aceh;2018;Juli;232;Kunjungan
11;Aceh;2018;Agustus;164;Kunjungan
11;Aceh;2018;September;212;Kunjungan
11;Aceh;2018;Oktober;186;Kunjungan
11;Aceh;2018;November;153;Kunjungan
11;Aceh;2018;Desember;165;Kunjungan
11;Aceh;2019;Januari;191;Kunjungan
11;Aceh;2019;Februari;163;Kunjungan
11;Aceh;2019;Maret;159;Kunjungan
11;Aceh;2019;April;169;Kunjungan
11;Aceh;2019;Mei;131;Kunjungan
11;Aceh;2019;Juni;145;Kunjungan
11;Aceh;2019;Juli;171;Kunjungan
11;Aceh;2019;Agustus;168;Kunjungan
11;Aceh;2019;September;179;Kunjungan
11;Aceh;2019;Oktober;163;Kunjungan
11;Aceh;2019;November;177;Kunjungan
11;Aceh;2019;Desember;188;Kunjungan
11;Aceh;2020;Januari;227;Kunjungan
11;Aceh;2020;Februari;206;Kunjungan
11;Aceh;2020;Maret;163;Kunjungan
11;Aceh;2020;April;129;Kunjungan
11;Aceh;2020;Mei;117;Kunjungan
11;Aceh;2020;Juni;232;Kunjungan
11;Aceh;2020;Juli;184;Kunjungan
11;Aceh;2020;Agustus;179;Kunjungan
11;Aceh;2020;September;200;Kunjungan
11;Aceh;2020;Oktober;210;Kunjungan
11;Aceh;2020;November;162;Kunjungan
11;Aceh;2020;Desember;206;Kunjungan
11;Aceh;2021;Januari;208;Kunjungan
11;Aceh;2021;Februari;196;Kunjungan
11;Aceh;2021;Maret;204;Kunjungan
11;Aceh;2021;April;179;Kunjungan
11;Aceh;2021;Mei;195;Kunjungan
11;Aceh;2021;Juni;199;Kunjungan
11;Aceh;2021;Juli;183;Kunjungan
11;Aceh;2021;Agustus;206;Kunjungan
11;Aceh;2021;September;171;Kunjungan
11;Aceh;2021;Oktober;221;Kunjungan
11;Aceh;2021;November;202;Kunjungan
11;Aceh;2021;Desember;212;Kunjungan
