lembaga,unit_pelaksana_teknis,kegiatan_sesuai_kepmen,kegiatan_hasil_verifikasi,alokasi_dana_sesuai_kepmen,alokasi_dana_sesuai_dipa,selisih,keterangan,
Kementerian PUPR,BWSS-1,11,10,708642600000,671042601000,37599999000,berkurang,
Kementerian PUPR,Balai PP,3,3,63970400000,72202512000,8232112000,bertambah,
Kementerian PUPR,Balai Praskim,27,27,242549900000,232901453000,9648447000,berkurang,
Kementerian PUPR,BPJN,28,28,384154200000,339261612000,44892588000,berkurang,
Kementerian ATR/BPN,Kanwil BPN,86,68,97665300000,97545980000,119320000,berkurang,
Kementerian LHK,BKSDA,11,11,13034425000,13034425000,0,tetap,
Kementerian LHK,BPKH,3,3,3503947000,3503947000,0,tetap,
Kementerian LHK,BPDAS,8,8,58787360000,52482651000,6304709000,berkurang,
Kementerian LHK,BPHP,7,7,1299424000,1421409000,121985000,bertambah,
BASARNAS,SAR,7,7,7892600000,7952573000,59973000,bertambah,
BKKBN,Kanwil BKKBN,6,6,9771800000,9771781000,19000,berkurang,
BPOM RI,BPOM,1,1,2100000000,1021456000,1078544000,berkurang,
ANRI,ANRI ACEH,1,1,8000000000,8000000000,0,tetap,
BPS,BPS ACEH,75,75,29753000000,29635955000,117045000,berkurang,
KEMENHUB,Balai Perkeretaapian SBU,1,1,18831900000,3766376000,15065524000,berkurang,
KEMENHUB,UPBU malikussaleh,1,1,39772100000,12394641000,27377459000,berkurang,
KEMENHUB,UPBU Lasikin,1,0,3817900000,0,3817900000,berkurang,
KEMENHUB,UPBU Rembele,1,0,3259300000,0,3259300000,berkurang,
