kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan ;aturan;jenis_pelanggaran;jumlah_pelanggar;satuan
11;Aceh;2021;Januari;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2021;Februari;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2021;Maret;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2021;Maret;Qanun No. 6 Tahun 2014;Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);3;Jiwa
11;Aceh;2021;Maret;Perda No. 5 Tahun 2000;;3;Jiwa
11;Aceh;2021;April;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);7;Jiwa
11;Aceh;2021;April;Qanun No. 6 Tahun 2014;Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);4;Jiwa
11;Aceh;2021;April;Qanun No. 6 Tahun 2014;Pasal 23 ayat (1) (Khalwat);2;Jiwa
11;Aceh;2021;April;Qanun No. 11 Thn 2002;;2;Jiwa
11;Aceh;2021;Mei;qanun_no_6_tahun_2014;Pasal 25 ayat (1) (Ikhtilath);9;Jiwa
11;Aceh;2021;Mei;Qanun No. 11 Thn 2002;;10;Jiwa
11;Aceh;2021;Juni;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);1;Jiwa
11;Aceh;2021;Juni;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) Jo. Pasal 26 (Ikhtilath dgn Anak-anak);1;Jiwa
11;Aceh;2021;Juli;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);8;Jiwa
11;Aceh;2021;Agustus;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);6;Jiwa
11;Aceh;2021;September;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2021;Oktober;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2021;Oktober;Qanun No. 6 Tahun 2014;Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);2;Jiwa
11;Aceh;2021;November;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);4;Jiwa
11;Aceh;2021;November;Qanun No. 6 Tahun 2014;Pasal 23 ayat (1) (Khalwat);2;Jiwa
11;Aceh;2021;Desember;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);5;Jiwa
11;Aceh;2021;Desember;Qanun No. 6 Tahun 2014;Pasal 23 ayat (1) (Khalwat);2;Jiwa
11;Aceh;2022;Januari;Qanun No. 6 Tahun 2014;Pasal 23 ayat (1) (Khalwat);2;Jiwa
11;Aceh;2022;Januari;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2022;Februari;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);6;Jiwa
11;Aceh;2022;Maret;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2022;April;Qanun No. 6 Tahun 2014;Pasal 23 ayat (1) (Khalwat);3;Jiwa
11;Aceh;2022;April;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;2022;Juni;Qanun No. 6 Tahun 2014;Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);5;Jiwa
11;Aceh;2022;Juni;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);4;Jiwa
11;Aceh;2022;Agustus;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);4;Jiwa
11;Aceh;2022;November;Qanun No. 6 Tahun 2014;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
