"kemendagri_kode
_provinsi";"kemendagri_nama
_provinsi";nama_partai;tahun;jumlah_bantuan;saruan
11;Aceh;Partai Kebangkitan Bangsa (PKB);2021;263976000;Rupiah
11;Aceh;Partai Gerakan Indonesia Raya (Gerindra);2021;472736000;Rupiah
11;Aceh;Partai Demokrasi Indonesia Perjuangan (PDI-P);2021;97408000;Rupiah
11;Aceh;Partai Golongan Karya (Golkar);2021;507924000;Rupiah
11;Aceh;Partai Nasional Demokrat (Nasdem);2021;263042000;Rupiah
11;Aceh;Partai Keadilan Sejahtera (PKS);2021;304510000;Rupiah
11;Aceh;Partai Persatuan Pembangunan (PPP);2021;322718000;Rupiah
11;Aceh;Partai Amanat Nasional (PAN);2021;423914000;Rupiah
11;Aceh;Partai Hati Nurani Rakyat (Hanura);2021;84970000;Rupiah
11;Aceh;Partai Demokrat;2021;596270000;Rupiah
11;Aceh;Partai Aceh (PA);2021;1136220000;Rupiah
11;Aceh;Partai Sira;2021;76940000;Rupiah
11;Aceh;Partai Daerah Aceh (PD-Aceh);2021;175486000;Rupiah
11;Aceh;Partai Nanggroe Aceh (PNA);2021;362102000;Rupiah
11;Aceh;Partai Keadilan dan Persatuan Indonesia (PKPI);2021;37984000;Rupiah
