kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori_area;luas_areal;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman belum menghasilkan;256;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman belum menghasilkan;12;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman belum menghasilkan;2311;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman belum menghasilkan;5;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman belum menghasilkan;2242;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Tanaman belum menghasilkan;115;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman belum menghasilkan;3.5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman belum menghasilkan;79;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman belum menghasilkan;89;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman belum menghasilkan;57;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;Tanaman belum menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman belum menghasilkan;1916.2;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman menghasilkan;628;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman menghasilkan;13;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman menghasilkan;1336;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman menghasilkan;4;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman menghasilkan;59;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman menghasilkan;6032;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Tanaman menghasilkan;118;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman menghasilkan;8.5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman menghasilkan;72.5;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman menghasilkan;13;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman menghasilkan;46;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;Tanaman menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman menghasilkan;560;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman menghasilkan;0;Hektare
