kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;koperasi_primer;tahun;jumlah_anggota;satuan 
11;Aceh;11.71;Kota Banda Aceh;2021;45251;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;35338;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;33172;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;18442;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;53384;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;9570;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;25884;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;24307;Jiwa
11;Aceh;11.74;Kota Langsa;2021;20991;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;5658;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;16758;Jiwa
11;Aceh;11.12;Kabupaten Simeulue;2021;3408;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;9717;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;6315;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;25495;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;16100;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;8389;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;46466;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;28057;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;7777;Jiwa
11;Aceh;11.72;Kota Sabang ;2021;6338;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;32337;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;3753;Jiwa
