kemendagri_kode_provinsi;kemendagri_nama_provinsi;jenjang_sekolah;tahun;kategori;persentase;satuan
11;Aceh;SD/MI/Paket A;2017;Realisasi;104.58;Persen
11;Aceh;SD/MI/Paket A;2017;Target;101;Persen
11;Aceh;SD/MI/Paket A;2018;Realisasi;103.39;Persen
11;Aceh;SD/MI/Paket A;2018;Target;101;Persen
11;Aceh;SD/MI/Paket A;2019;Realisasi;103.5;Persen
11;Aceh;SD/MI/Paket A;2019;Target;101;Persen
11;Aceh;SD/MI/Paket A;2020;Realisasi;103.5;Persen
11;Aceh;SD/MI/Paket A;2020;Target;101;Persen
11;Aceh;SD/MI/Paket A;2021;Realisasi;102;Persen
11;Aceh;SD/MI/Paket A;2021;Target;101;Persen
11;Aceh;SMP/Mts/Paket B;2017;Realisasi;103.72;Persen
11;Aceh;SMP/Mts/Paket B;2017;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2018;Realisasi;102.11;Persen
11;Aceh;SMP/Mts/Paket B;2018;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2019;Realisasi;102.75;Persen
11;Aceh;SMP/Mts/Paket B;2019;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2020;Realisasi;102.75;Persen
11;Aceh;SMP/Mts/Paket B;2020;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2021;Realisasi;97.74;Persen
11;Aceh;SMP/Mts/Paket B;2021;Target;100;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Realisasi;89.06;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Target;92;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Realisasi;91;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Target;92;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Realisasi;89.17;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Target;92;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Realisasi;90.2;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Target;92;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Realisasi;92.63;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Target;92;Persen
