bps_nama_provinsi;tahun;persentase_air_layak_minum;satuan
Aceh;2010;29.02;Tahun
Sumatera Utara;2010;46.06;Tahun
Sumatera Barat;2010;41.92;Tahun
Riau;2010;40.01;Tahun
Jambi;2010;48.28;Tahun
Sumatera Selatan;2010;45.99;Tahun
Bengkulu;2010;28.23;Tahun
Lampung;2010;38.07;Tahun
Kepulauan Bangka Belitung;2010;38.17;Tahun
Kepulauan Riau;2010;23.82;Tahun
Indonesia;2010;44.19;Tahun
Aceh;2011;57.66;Tahun
Sumatera Utara;2011;64.23;Tahun
Sumatera Barat;2011;57.54;Tahun
Riau;2011;67.1;Tahun
Jambi;2011;60.11;Tahun
Sumatera Selatan;2011;58.11;Tahun
Bengkulu;2011;37;Tahun
Lampung;2011;49.27;Tahun
Kepulauan Bangka Belitung;2011;63.63;Tahun
Kepulauan Riau;2011;81.19;Tahun
Indonesia;2011;63.95;Tahun
Aceh;2012;56.05;Tahun
Sumatera Utara;2012;66.06;Tahun
Sumatera Barat;2012;61.59;Tahun
Riau;2012;70.44;Tahun
Jambi;2012;62.47;Tahun
Sumatera Selatan;2012;56.02;Tahun
Bengkulu;2012;38.45;Tahun
Lampung;2012;48.59;Tahun
Kepulauan Bangka Belitung;2012;64.74;Tahun
Kepulauan Riau;2012;77.1;Tahun
Indonesia;2012;64.87;Tahun
Aceh;2013;60.76;Tahun
Sumatera Utara;2013;68;Tahun
Sumatera Barat;2013;64.34;Tahun
Riau;2013;73.17;Tahun
Jambi;2013;61.73;Tahun
Sumatera Selatan;2013;61.18;Tahun
Bengkulu;2013;39.3;Tahun
Lampung;2013;53.37;Tahun
Kepulauan Bangka Belitung;2013;65.72;Tahun
Kepulauan Riau;2013;77.9;Tahun
Indonesia;2013;67.93;Tahun
Aceh;2014;58.74;Tahun
Sumatera Utara;2014;66.86;Tahun
Sumatera Barat;2014;62.6;Tahun
Riau;2014;72.55;Tahun
Jambi;2014;62.01;Tahun
Sumatera Selatan;2014;60.75;Tahun
Bengkulu;2014;37.47;Tahun
Lampung;2014;49.92;Tahun
Kepulauan Bangka Belitung;2014;63.2;Tahun
Kepulauan Riau;2014;81.04;Tahun
Indonesia;2014;68.38;Tahun
Aceh;2015;61.23;Tahun
Sumatera Utara;2015;71.41;Tahun
Sumatera Barat;2015;66.58;Tahun
Riau;2015;74.24;Tahun
Jambi;2015;62.75;Tahun
Sumatera Selatan;2015;65.16;Tahun
Bengkulu;2015;41.08;Tahun
Lampung;2015;55.06;Tahun
Kepulauan Bangka Belitung;2015;68.03;Tahun
Kepulauan Riau;2015;84.12;Tahun
Indonesia;2015;70.97;Tahun
Aceh;2016;63.31;Tahun
Sumatera Utara;2016;70.61;Tahun
Sumatera Barat;2016;67.33;Tahun
Riau;2016;75.49;Tahun
Jambi;2016;63.23;Tahun
Sumatera Selatan;2016;63.77;Tahun
