kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;laki-laki;113854;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;laki-laki;109919;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;laki-laki;211386;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;laki-laki;104720;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;laki-laki;95060;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;laki-laki;193920;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;laki-laki;216620;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;laki-laki;283575;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;laki-laki;45056;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;laki-laki;64922;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;laki-laki;211742;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;laki-laki;74327;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;laki-laki;46977;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;laki-laki;42822;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;laki-laki;83730;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;laki-laki;143203;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;laki-laki;77469;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;laki-laki;76976;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;laki-laki;121101;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;laki-laki;19452;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;laki-laki;94249;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;laki-laki;91062;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;laki-laki;40425;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;perempuan;113404;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;perempuan;109386;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;perempuan;207355;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;perempuan;101010;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;perempuan;91633;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;perempuan;187044;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;perempuan;218584;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;perempuan;285446;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;perempuan;42871;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;perempuan;63224;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;perempuan;216905;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;perempuan;72668;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;perempuan;46942;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;perempuan;40937;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;perempuan;81861;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;perempuan;139514;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;perempuan;74931;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;perempuan;78017;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;perempuan;114666;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;perempuan;18725;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;perempuan;94322;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;perempuan;88943;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;perempuan;39457;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;2;laki-laki;114226;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;2;laki-laki;110104;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;2;laki-laki;211581;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;2;laki-laki;104900;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;2;laki-laki;95242;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;2;laki-laki;193830;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;2;laki-laki;216860;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;2;laki-laki;283921;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;2;laki-laki;45307;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;2;laki-laki;65102;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;2;laki-laki;211909;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;2;laki-laki;74556;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;2;laki-laki;47228;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;2;laki-laki;43281;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;2;laki-laki;83876;Jiwa
