"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_kabupaten_kota";"kemendagri_nama_
kabupaten_kota ";tahun;jumlah;satuan
11;Aceh;11.01;Kabupaten Simeulue;2010;12.25;Persen
11;Aceh;11.01;Kabupaten Simeulue;2011;7.36;Persen
11;Aceh;11.01;Kabupaten Simeulue;2012;8.00;Persen
11;Aceh;11.01;Kabupaten Simeulue;2013;6.42;Persen
11;Aceh;11.01;Kabupaten Simeulue;2014;5.57;Persen
11;Aceh;11.01;Kabupaten Simeulue;2015;8.51;Persen
11;Aceh;11.01;Kabupaten Simeulue;2016;;Persen
11;Aceh;11.01;Kabupaten Simeulue;2017;3.12;Persen
11;Aceh;11.01;Kabupaten Simeulue;2018;4.94;Persen
11;Aceh;11.01;Kabupaten Simeulue;2019;5.87;Persen
11;Aceh;11.01;Kabupaten Simeulue;2020;5.47;Persen
11;Aceh;11.01;Kabupaten Simeulue;2021;5.71;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2010;9.31;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2011;7.67;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2012;8.96;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2013;11.07;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2014;6.08;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2015;7.03;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2016;;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2017;7.14;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2018;8.04;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2019;8.60;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2020;8.24;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2021;8.36;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2010;11.34;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2011;6.41;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2012;7.21;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2013;7.95;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2014;9.49;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2015;10.01;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2016;;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2017;7.24;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2018;6.08;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2019;6.58;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2020;6.54;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2021;6.46;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2010;9.90;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2011;7.69;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2012;13.04;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2013;16.82;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2014;9.51;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2015;9.79;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2016;;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2017;4.75;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2018;3.76;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2019;3.46;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2020;5.72;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2021;6.43;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2010;6.13;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2011;7.97;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2012;7.26;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2013;11.42;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2014;10.61;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2015;13.89;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2016;;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2017;8.42;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2018;6.93;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2019;7.64;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2020;7.26;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2021;7.13;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2010;2.55;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2011;6.10;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2012;2.22;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2013;2.42;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2014;3.32;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2015;3.13;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2016;;Persen
