kemendagri_kode_provinsi,kemendagri_nama_pronvisi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,persentase_penduduk_memiliki_akta_kelahiran,satuan
11,Aceh,11.01,Kabupaten Aceh Selatan,2017,59.49,Persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2017,55.25,Persen
11,Aceh,11.03,Kabupaten Aceh Timur,2017,50.85,Persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2017,80.01,Persen
11,Aceh,11.05,Kabupaten Aceh Barat,2017,74.71,Persen
11,Aceh,11.06,Kabupaten Aceh Besar,2017,78.06,Persen
11,Aceh,11.07,Kabupaten Pidie,2017,77.12,Persen
11,Aceh,11.08,Kabupaten Aceh Utara,2017,50.66,Persen
11,Aceh,11.09,Kabupaten Simeulue,2017,55.49,Persen
11,Aceh,11.10,Kabupaten Aceh Singkil,2017,80.27,Persen
11,Aceh,11.11,Kabupaten Bireuen,2017,59.68,Persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2017,64.53,Persen
11,Aceh,11.13,Kabupaten Gayo Lues,2017,76.37,Persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2017,63.19,Persen
11,Aceh,11.15,Kabupaten Nagan Raya,2017,77.34,Persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2017,79.22,Persen
11,Aceh,11.17,Kabupaten Bener Meriah,2017,80.02,Persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2017,75.76,Persen
11,Aceh,11.71,Kota Banda Aceh,2017,74.18,Persen
11,Aceh,11.72,Kota Sabang,2017,61.59,Persen
11,Aceh,11.73,Kota Lhokseumawe,2017,56.00,Persen
11,Aceh,11.74,Kota Langsa,2017,38.72,Persen
11,Aceh,11.75,Kota Subulussalam,2017,75.45,Persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2018,74.27,Persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2018,67.78,Persen
11,Aceh,11.03,Kabupaten Aceh Timur,2018,58.66,Persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2018,88.35,Persen
11,Aceh,11.05,Kabupaten Aceh Barat,2018,80.07,Persen
11,Aceh,11.06,Kabupaten Aceh Besar,2018,82.48,Persen
11,Aceh,11.07,Kabupaten Pidie,2018,81.19,Persen
11,Aceh,11.08,Kabupaten Aceh Utara,2018,70.42,Persen
11,Aceh,11.09,Kabupaten Simeulue,2018,67.27,Persen
11,Aceh,11.10,Kabupaten Aceh Singkil,2018,83.83,Persen
11,Aceh,11.11,Kabupaten Bireuen,2018,83.60,Persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2018,69.91,Persen
11,Aceh,11.13,Kabupaten Gayo Lues,2018,78.68,Persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2018,77.06,Persen
11,Aceh,11.15,Kabupaten Nagan Raya,2018,80.87,Persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2018,86.50,Persen
11,Aceh,11.17,Kabupaten Bener Meriah,2018,84.27,Persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2018,81.33,Persen
