bps_kode;bps_nama_provinsi;tahun;periode;indeks_kedalaman_kemiskinan
11;Aceh ;2000;Maret;2.22
11;Aceh ;2000;September;0
11;Aceh ;2001;Maret;2.81
11;Aceh ;2001;September;0
11;Aceh ;2002;Maret;4.32
11;Aceh ;2002;September;0
11;Aceh ;2003;Maret;6.73
11;Aceh ;2003;September;0
11;Aceh ;2005;Maret;8.41
11;Aceh ;2005;September;0
11;Aceh ;2006;Maret;5.28
11;Aceh ;2006;September;0
11;Aceh ;2007;Maret;5.41
11;Aceh ;2007;September;0
11;Aceh ;2008;Maret;4.92
11;Aceh ;2008;September;0
11;Aceh ;2009;Maret;4.46
11;Aceh ;2009;September;0
11;Aceh ;2010;Maret;4.11
11;Aceh ;2010;September;0
11;Aceh ;2011;Maret;3.50
11;Aceh ;2011;September;3.48
11;Aceh ;2012;Maret;3.07
11;Aceh ;2012;September;3.07
11;Aceh ;2013;Maret;0
11;Aceh ;2013;September;3.20
11;Aceh ;2014;Maret;2.91
11;Aceh ;2014;September;3.14
11;Aceh ;2015;Maret;3.10
11;Aceh ;2015;September;0
11;Aceh ;2016;Maret;3.48
11;Aceh ;2016;September;0
11;Aceh ;2017;Maret;2.98
11;Aceh ;2017;September;0
11;Aceh ;2018;Maret;2.84
11;Aceh ;2018;September;0
11;Aceh ;2019;Maret;2.64
11;Aceh ;2019;September;2.58
11;Aceh ;2020;Maret;2.72
11;Aceh ;2020;September;2.85
11;Aceh ;2021;Maret;2.86
11;Aceh ;2021;September;2.95
11;Aceh ;2022;Maret;2.49
11;Aceh ;2022;September;2.90
11;Aceh ;2023;Maret;2.76
11;Aceh ;2023;September;0
