kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;angkatan;jurusan;jumlah_anak_penerima_pelatihan;satuan
11;Aceh;2021;80;Menjahit;13;Jiwa
11;Aceh;2021;80;Bordir;13;Jiwa
11;Aceh;2021;80;Sepeda Motor;;Jiwa
11;Aceh;2021;80;Las;;Jiwa
11;Aceh;2021;80;Barista;;Jiwa
11;Aceh;2021;81;Menjahit;;Jiwa
11;Aceh;2021;81;Bordir;;Jiwa
11;Aceh;2021;81;Sepeda Motor;13;Jiwa
11;Aceh;2021;81;Las;13;Jiwa
11;Aceh;2021;81;Barista;;Jiwa
11;Aceh;2022;82;Menjahit;14;Jiwa
11;Aceh;2022;82;Bordir;14;Jiwa
11;Aceh;2022;82;Sepeda Motor;;Jiwa
11;Aceh;2022;82;Las;;Jiwa
11;Aceh;2022;82;Barista;;Jiwa
11;Aceh;2022;82;Menjahit;;Jiwa
11;Aceh;2022;82;Bordir;;Jiwa
11;Aceh;2022;82;Sepeda Motor;;Jiwa
11;Aceh;2022;82;Las;;Jiwa
11;Aceh;2022;82;Barista;;Jiwa
11;Aceh;2022;83;Menjahit;;Jiwa
11;Aceh;2022;83;Bordir;;Jiwa
11;Aceh;2022;83;Sepeda Motor;14;Jiwa
11;Aceh;2022;83;Las;14;Jiwa
11;Aceh;2022;83;Barista;;Jiwa
11;Aceh;2022;84;Menjahit;;Jiwa
11;Aceh;2022;84;Bordir;;Jiwa
11;Aceh;2022;84;Sepeda Motor;;Jiwa
11;Aceh;2022;84;Las;;Jiwa
11;Aceh;2022;84;Barista;28;Jiwa
11;Aceh;2023;85;Menjahit;14;Jiwa
11;Aceh;2023;85;Bordir;14;Jiwa
11;Aceh;2023;85;Sepeda Motor;;Jiwa
11;Aceh;2023;85;Las;;Jiwa
11;Aceh;2023;85;Barista;;Jiwa
11;Aceh;2023;86;Menjahit;;Jiwa
11;Aceh;2023;86;Bordir;;Jiwa
11;Aceh;2023;86;Sepeda Motor;14;Jiwa
11;Aceh;2023;86;Las;14;Jiwa
11;Aceh;2023;86;Barista;;Jiwa
11;Aceh;2023;87;Menjahit;;Jiwa
11;Aceh;2023;87;Bordir;;Jiwa
11;Aceh;2023;87;Sepeda Motor;;Jiwa
11;Aceh;2023;87;Las;;Jiwa
11;Aceh;2023;87;Barista;15;Jiwa
