bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;kategori_area;luas_areal;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;Tanaman belum menghasilkan;2886;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Tanaman belum menghasilkan;354;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Tanaman belum menghasilkan;297;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Tanaman belum menghasilkan;823;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2017;Tanaman belum menghasilkan;449;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Tanaman belum menghasilkan;7;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2017;Tanaman belum menghasilkan;373.5;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2017;Tanaman belum menghasilkan;2323;Hektare
11;Aceh;1109;Kabupaten Pidie;2017;Tanaman belum menghasilkan;611;Hektare
11;Aceh;1110;Kabupaten Bireuen;2017;Tanaman belum menghasilkan;1827;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2017;Tanaman belum menghasilkan;131;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Tanaman belum menghasilkan;147;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2017;Tanaman belum menghasilkan;150;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Tanaman belum menghasilkan;80;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2017;Tanaman belum menghasilkan;49;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Tanaman belum menghasilkan;298;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2017;Tanaman belum menghasilkan;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Tanaman belum menghasilkan;313;Hektare
11;Aceh;1171;Kota Banda Aceh;2017;Tanaman belum menghasilkan;;Hektare
11;Aceh;1172;Kota Sabang;2017;Tanaman belum menghasilkan;137.3;Hektare
11;Aceh;1173;Kota Langsa;2017;Tanaman belum menghasilkan;86;Hektare
11;Aceh;1174;Kota Lhokseumawe;2017;Tanaman belum menghasilkan;24;Hektare
11;Aceh;1175;Kota Subulussalam;2017;Tanaman belum menghasilkan;50;Hektare
11;Aceh;1101;Kabupaten Simeulue;2017;Tanaman menghasilkan;3553;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Tanaman menghasilkan;1206;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Tanaman menghasilkan;5758;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Tanaman menghasilkan;677;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2017;Tanaman menghasilkan;6082.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Tanaman menghasilkan;44;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2017;Tanaman menghasilkan;2642.4;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2017;Tanaman menghasilkan;8215;Hektare
11;Aceh;1109;Kabupaten Pidie;2017;Tanaman menghasilkan;7254;Hektare
11;Aceh;1110;Kabupaten Bireuen;2017;Tanaman menghasilkan;13842;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2017;Tanaman menghasilkan;13774;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Tanaman menghasilkan;1637;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2017;Tanaman menghasilkan;202;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Tanaman menghasilkan;472;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2017;Tanaman menghasilkan;920;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Tanaman menghasilkan;3049;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2017;Tanaman menghasilkan;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2017;Tanaman menghasilkan;2795.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2017;Tanaman menghasilkan;;Hektare
11;Aceh;1172;Kota Sabang;2017;Tanaman menghasilkan;1105;Hektare
11;Aceh;1173;Kota Langsa;2017;Tanaman menghasilkan;369;Hektare
11;Aceh;1174;Kota Lhokseumawe;2017;Tanaman menghasilkan;588;Hektare
11;Aceh;1175;Kota Subulussalam;2017;Tanaman menghasilkan;423;Hektare
11;Aceh;1101;Kabupaten Simeulue;2017;Tanaman rusak;1264;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Tanaman rusak;2387;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Tanaman rusak;889;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Tanaman rusak;11;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2017;Tanaman rusak;303;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Tanaman rusak;2;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2017;Tanaman rusak;393.2;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2017;Tanaman rusak;3893;Hektare
11;Aceh;1109;Kabupaten Pidie;2017;Tanaman rusak;769;Hektare
11;Aceh;1110;Kabupaten Bireuen;2017;Tanaman rusak;418;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2017;Tanaman rusak;998;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Tanaman rusak;176;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2017;Tanaman rusak;98;Hektare
