kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;area;luas_area;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman Belum Menghasilkan;158;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman Menghasilkan;1042;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman Rusak;312;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman Belum Menghasilkan;165;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman Menghasilkan;946;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman Rusak;314;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Tanaman Belum Menghasilkan;155;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Tanaman Menghasilkan;948;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Tanaman Rusak;319;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Tanaman Belum Menghasilkan;145;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Tanaman Menghasilkan;957;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Tanaman Rusak;322;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman Belum Menghasilkan;125;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman Menghasilkan;110;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman Rusak;23;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman Belum Menghasilkan;176;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman Menghasilkan;120;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman Rusak;23;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Tanaman Belum Menghasilkan;216;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Tanaman Menghasilkan;140;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Tanaman Rusak;22;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Tanaman Belum Menghasilkan;216;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Tanaman Menghasilkan;140;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Tanaman Rusak;22;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman Menghasilkan;492;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman Rusak;30.25;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman Menghasilkan;492;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman Rusak;30.25;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Tanaman Menghasilkan;442;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Tanaman Rusak;80.25;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Tanaman Belum Menghasilkan;12;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Tanaman Menghasilkan;392;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Tanaman Rusak;80.25;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman Belum Menghasilkan;74;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman Menghasilkan;812;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman Rusak;136;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman Belum Menghasilkan;70.5;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman Menghasilkan;827;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman Rusak;144.5;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Tanaman Belum Menghasilkan;73.5;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Tanaman Menghasilkan;835;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Tanaman Rusak;142.5;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Tanaman Belum Menghasilkan;39.2;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Tanaman Menghasilkan;865;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Tanaman Rusak;147;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman Belum Menghasilkan;20;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman Menghasilkan;425;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman Rusak;134;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman Belum Menghasilkan;20;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman Menghasilkan;425;Hektare
