kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_ternak;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Sapi Potong;1696;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Sapi Potong;1939;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Sapi Potong;2680;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Sapi Perah;0;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Sapi Perah;0;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Sapi Perah;0;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Kerbau;3567;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Kerbau;3719;Ekor
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Kerbau;4979;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Sapi Potong;4825;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Sapi Potong;4638;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Sapi Potong;5696;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Sapi Perah;0;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Sapi Perah;0;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Sapi Perah;0;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Kerbau;156;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Kerbau;575;Ekor
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Kerbau;354;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Sapi Potong;38663;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Sapi Potong;40445;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Sapi Potong;40132;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Sapi Perah;0;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Sapi Perah;0;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Sapi Perah;0;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Kerbau;5458;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Kerbau;5506;Ekor
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Kerbau;5601;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Sapi Potong;4451;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Sapi Potong;5376;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Sapi Potong;8846;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Sapi Perah;13;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Sapi Perah;11;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Sapi Perah;8;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Kerbau;4959;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Kerbau;5943;Ekor
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Kerbau;12901;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Sapi Potong;7467;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Sapi Potong;7602;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Sapi Potong;7089;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Sapi Perah;0;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Sapi Perah;0;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Sapi Perah;0;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Kerbau;24244;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Kerbau;24266;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Kerbau;21517;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Sapi Potong;77192;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Sapi Potong;79743;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Sapi Potong;81276;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Sapi Perah;0;Ekor
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Sapi Perah;4;Ekor
