bps_kode_provinsi;bps_nama_provinsi;tahun;aspek;indikator;data_informasi;capaian;satuan
11;Aceh;2021;Kebebasan;Terjaminnya kebebasan berkumpul, berekspresi, berserikat, dan berpendapat oleh aparat negara;Jumlah Kejadian ancaman atau kekerasan terhadap kebebasan berkumpul, berserikat, berekspresi, dan berpendapat oleh aparat negara;83.71;Persen
11;Aceh;2021;Kebebasan;Terjaminnya kebebasan berkumpul, berekspresi, berserikat, dan berpendapat antar masyarakat;Kejadian ancaman atau kekerasan terhadap kebebasan berkumpul, berserikat, berekspresi, dan berpendapat oleh masyarakat ;100;Persen
11;Aceh;2021;Kebebasan;Terjaminnya kebebasan berkeyakinan;Jumlah kejadian ancaman atau kekerasan terhadap kebebasan berkeyakinan ;72.85;Persen
11;Aceh;2021;Kebebasan;Terjaminnya kebebasan berkumpul, berekspresi, berserikat, berpendapat, dan berkeyakinan dalam setiap kebijakan;Jumlah pemerintah daerah yang memiliki aturan yang melanggar kebebasan berkumpul, berserikat, berekspresi, berpendapat, dan berkeyakinan;95.83;Persen
11;Aceh;2021;Kebebasan;Terjaminnya hak memilih dan dipilih dalam pemilu;Jumlah kasus pelanggaran pemilu di Provinsi Aceh (BAWASLU);98.07;Persen
11;Aceh;2021;Kebebasan;Pemenuhan hak-hak pekerja;Persentase pekerja yang memiliki jaminan kesehatan, kecelakaan kerja, kematian, dan dana pension (BPS);75.5;Persen
11;Aceh;2021;Kebebasan;Pers yang bebas dalam menjalankan tugas dan fungsinya;Indeks Kemerdekaan Pers (DEWAN PERS);75.86;Persen
11;Aceh;2021;Kesetaraan;Kesetaraan Gender;Indeks Pemberdayaan Gender/IDG (BPS);83.39;Persen
11;Aceh;2021;Kesetaraan;Partisipasi masyarakat dalam memengaruhi kebijakan publik melalui lembaga perwakilan;Jumlah hearing, audiensi, dan berbagai forum (RDP Umum, seminar, uji publik, sosialisasi, dll) di DPRD Provinsi yang melibatkan masyarakat;83.95;Persen
11;Aceh;2021;Kesetaraan;Anti monopoli sumber daya ekonomi;Indeks Persaingan Usaha (KPPU);60.17;Persen
11;Aceh;2021;Kesetaraan;Akses warga miskin pada perlindungan dan Jaminan sosial;Persentase rumah tangga miskin yang tidak menerima bantuan sama sekali (BPS);96.26;Persen
11;Aceh;2021;Kesetaraan;Kesetaraan Kesempatan Kerja Antar Wilayah;Tingkat Kesempatan Kerja (BPS);93.7;Persen
11;Aceh;2021;Kesetaraan;Akses masyarakat terhadap informasi publik;Indikator Akses dan Diseminasi Informasi pada Indeks Keterbukaan Informasi Publik (KOMISI INFORMASI PUSAT);80.09;Persen
11;Aceh;2021;Kesetaraan;Kesetaraan dalam pelayanan dasar provinsi;Proporsi penduduk dengan akses pada layanan dasar (air minum, sanitasi dasar, fasilitas penyehatan dasar, APM SD, SMP, dan SMA)/(BPS);73.83;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Kinerja Lembaga Legislatif;Persentase Perda yang disahkan terhadap target Propemperda ;75;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Kinerja Lembaga Yudikatif;Persentase putusan terhadap beban kasus pada pengadilan tinggi dan negeri (MA);91.6;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Netralitas Penyelenggara Pemilu;Jumlah kasus yang terkait dengan keberpihakan penyelenggaran pemilu oleh Penyelenggara pemilu (BAWASLU);64.58;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Putusan Pengadilan Tata Usaha Negara (PTUN) terkait kebijakan pejabat pemerintah;Kebijakan/keputusan pejabat pemda yang dinyatakan bersalah (PTUN);72.92;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Jaminan pemerintah/pemerintah daerah terhadap pelestarian lingkungan dan ruang hidup masyarakat;Indeks Kualitas Lingkungan Hidup (KLHK);75.54;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Transparansi Anggaran dalam Bentuk Penyediaan Informasi APBN/D oleh Pemerintah;Persentase informasi APBD yang tersedia di website Pemda ;85.71;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Kinerja birokrasi dalam pelayanan publik;Indeks Pelayanan Publik (KEMENPAN RB);72.6;Persen
11;Aceh;2021;Kapasitas Lembaga Demokrasi;Pendidikan politik pada kader partai politik;Jumlah kegiatan pendidikan politik pada kader yang dilakukan oleh parpol yang memiliki kursi di DPRD oleh kepengurusan lingkup Provinsi ;64;Persen
