kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;luas_areal;satuan 
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1140;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;26;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;4084;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;12;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;95;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;15951;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;404;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;12;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;169;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;22;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;325;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;62;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;;Hektare
11;Aceh;11.72;Kota Sabang;2017;2566;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1053;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;27;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;0;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;4189;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;12;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;95;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;15956;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;404;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;13.5;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;169;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;13;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;325;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;5;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;62;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;;Hektare
11;Aceh;11.72;Kota Sabang;2018;2766;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;0;Hektare
