nama_kabupaten;lokasi;alamat;koordinat
aceh singkil;kantor kominfo;jl. syech hamzah fansuri;2.276523, 97.809989
aceh singkil;std terminal singkil;sianjo anjo meriah;2.272436, 97.815760
aceh singkil;taman kota;jl. utama;2.282530, 97.791746
subulussalam;kantor media center kota subulussalam;jl. raja tua;2.657909, 97.997784
subulussalam;rsud subulussalam;jl. hamzah fansyuri (subulussalam-rundeng) kec. simpang kiri;2.650043, 97.989366
subulussalam;std lapangan beringin;jl. teuku umar;2.640133, 98.004875
aceh selatan;kantor disdukcapil tapaktuan;;
aceh selatan;rth taman tepi laut;tapaktuan;3.255511, 97.181696
aceh selatan;std taman putri naga (polsek tapaktuan);jl. t. ben mahmud;3.258053, 97.183379
aceh barat daya;kantor kominfo;jln. iskandar muda;3.740030, 96.839026
aceh barat daya;kantor geuchik keudee siblah;jl. persada;3.736112, 96.830890
aceh barat daya;std komplek terminal;jl. habib amin;3.737649, 96.837906
aceh barat daya;sp. durian rampak - susoh;jalan letkol bb djalal;3.725286, 96.822341
aceh barat daya;std rsud tgk. peukan;jl. meulaboh ? tapaktuan, padang meurantee;3.738888, 96.799190
nagan raya;komplek perkantoran kantor bupati;suka makmue;4.172079, 96.322069
nagan raya;rsud sultan iskanda muda;jl. nasional meulaboh-tapak tuan km. 28,5 ujung patihah;4.118286, 96.311545
nagan raya;std kantor geuchik sp. 4;jl. meulaboh-jeuram, simpang peut, kantor geuchik;4.117992, 96.292722
aceh barat;std sp. smp 3;jl. sisingamangaraja;4.174714, 96.137506
aceh barat;kantor kominfo;jl. klk, lapang;4.182588, 96.136374
aceh barat;taman kota;jl. teuku umar;4.137580, 96.129861
aceh jaya;komplek terminal;jalan banda aceh - meulaboh km. 146;4.648107, 95.588690
aceh jaya;std taman memorial tsunami;jl. titi pahlawan, dayah baro;4.630662, 95.594745
aceh jaya;rsud teuku umar;jln. ali gunong, lr. pmi no. 1, calang, kec. krueng sabee;4.634243, 95.595388
aceh besar;std taman pintar (samping kantor camat lhoknga);jl. meulaboh - banda aceh, lamkruet - lhoknga;"5�28'18.9""N 95�14'37"
aceh besar;mesjid sibreh;jl. aneuk bate ? sibreh;5.464105, 95.382844
aceh besar;kantor kominfo;kantor bupati lama, jantho makmur;5.298306, 95.602983
sabang;kantor media center kota sabang;jl. bypass, cot bak u;5.870584, 95.336027
sabang;sabang fair;jl. malahayati, sabang fair;5.893665, 95.311619
sabang;std kota atas;jl. diponegoro;5.892036, 95.321242
sabang;rsud kota sabang;jl. teuku umar;5.894961, 95.315767
sabang;pelabuhan balohan (ruang tunggu kapal cepat);jl. pelabuhan balohan;5.827300, 95.347142
sabang;pelabuhan balohan (ruang tunggu kapal lambat);jl. pelabuhan balohan;5.827150, 95.346924
banda aceh;pelabuhan ulee lheu;jl. pelabuhan ulee lheu, banda aceh;5.564728, 95.294386
banda aceh;std stadion harapan bangsa;jl. sultan malikul shaleh;5.523523, 95.322538
banda aceh;std stadion harapan bangsa;jl. sultan malikul shaleh;5.522253, 95.322313
banda aceh;kapal atas rumah;gp. lampulo;5.574932, 95.325129
banda aceh;bpsdm aceh1;jl. t. panglima nyak makam (ruang belajar lc);5.566351, 95.342337
banda aceh;bpsdm aceh2;jl. t. panglima nyak makam (ruang lobi);5.566105, 95.342465
banda aceh;bpsdm aceh3;jl. t. panglima nyak makam (ruang tunggu);5.564568, 95.341743
banda aceh;media center kominfo aceh;jl. sta mahmudsyah no 14 , kode pos 23243;5.551956, 95.320020
banda aceh;museum tsunami1;jl. sultan iskandar muda no.3 (kantin);5.548063, 95.314857
banda aceh;museum tsunami2;jl. sultan iskandar muda no.3 (kolam);5.547893, 95.315237
banda aceh;pltd apung;jl. harapan-punge blang cut, jaya baru;5.546360, 95.306758
banda aceh;rsia 1 (ruang dokter);jl. prof. a. majid ibrahim i no. 3;5.550135, 95.311955
banda aceh;rsia 2;jl. prof. a. majid ibrahim i no. 3;5.550286, 95.312042
banda aceh;dilo kota banda aceh;jl. syeh muda wali - blang padang;5.552198, 95.315629
banda aceh;bappeda aceh1;jl. tgk. h. mohd. daud beureueh no.26, kuta alam;5.556875, 95.325487
