kemendagri_kode_provinsi;kemendagri_nama_provinsi;kewenangan;tahun;saluran_dengan_kondisi;persentase_saluran;satuan
11;Aceh;Kewenangan Pusat;2017;Baik;68.36;Persen
11;Aceh;Kewenangan Provinsi;2017;Baik;61.28;Persen
11;Aceh;Kewenangan Kabupaten Kota;2017;Baik;60.06;Persen
11;Aceh;Kewenangan Pusat;2019;Baik;0;Persen
11;Aceh;Kewenangan Provinsi;2019;Baik;69.9;Persen
11;Aceh;Kewenangan Kabupaten Kota;2019;Baik;50.38;Persen
11;Aceh;Kewenangan Pusat;2017;Rusak Sedang;29.4;Persen
11;Aceh;Kewenangan Provinsi;2017;Rusak Sedang;24.68;Persen
11;Aceh;Kewenangan Kabupaten Kota;2017;Rusak Sedang;15.49;Persen
11;Aceh;Kewenangan Pusat;2019;Rusak Sedang;0;Persen
11;Aceh;Kewenangan Provinsi;2019;Rusak Sedang;27.65;Persen
11;Aceh;Kewenangan Kabupaten Kota;2019;Rusak Sedang;25.85;Persen
11;Aceh;Kewenangan Pusat;2017;Rusak Berat;2.24;Persen
11;Aceh;Kewenangan Provinsi;2017;Rusak Berat;14.04;Persen
11;Aceh;Kewenangan Kabupaten Kota;2017;Rusak Berat;24.45;Persen
11;Aceh;Kewenangan Pusat;2019;Rusak Berat;0;Persen
11;Aceh;Kewenangan Provinsi;2019;Rusak Berat;2.45;Persen
11;Aceh;Kewenangan Kabupaten Kota;2019;Rusak Berat;23.77;Persen
