bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;ipg;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;76.72;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;77.52;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;77.94;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;77.97;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;78.27;Poin
11;Aceh;1101;Kabupaten Simeulue;2022;78.87;Poin
11;Aceh;1102;Kabupaten Simeulue;2023;79.41;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;83.98;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;84.02;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;84.48;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;84.48;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;84.75;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2022;84.97;Poin
11;Aceh;1103;Kabupaten Aceh Singkil;2023;85.23;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;91.46;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;91.54;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;91.49;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;91.56;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;91.73;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2022;91.99;Poin
11;Aceh;1104;Kabupaten Aceh Selatan;2023;92.12;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;92.77;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;93.01;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;93.02;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;93.00;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;93.10;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;93.11;Poin
11;Aceh;1105;Kabupaten Aceh Tenggara;2023;93.28;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;86.03;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;85.64;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;85.72;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;85.73;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;85.93;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2022;86.50;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2023;86.98;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;97.69;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2018;97.75;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;97.48;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;97.35;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;97.26;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2022;97.35;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2023;97.50;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;84.92;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;85.41;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;85.81;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;85.76;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;85.97;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2022;85.98;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2023;86.36;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;95.09;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;95.19;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;94.98;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;94.90;Poin
