kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;calon_penerima_bantuan_dan_capaian;bidang_bantuan;jumlah;satuan
11;Aceh;2021;Mantan Kombatan;Bantuan alat bantu cacat;1;Jiwa
11;Aceh;2021;Mantan Kombatan;Blt untuk pelayanan dan rehabilitasi sosial;16;Jiwa
11;Aceh;2021;Mantan Kombatan;Bantuan untuk usaha ekonomi produktif;33;Jiwa
11;Aceh;2021;Mantan Kombatan;Bantuan sosial uang kepada individu;84;Jiwa
11;Aceh;2021;Mantan Kombatan;Bantuan pemindahan / pemugaran makam ;148;Jiwa
11;Aceh;2021;Mantan Kombatan;Bantuan hibah barang;1;Jiwa
11;Aceh;2021;Realisasi;Bantuan alat bantu cacat;1;Jiwa
11;Aceh;2021;Realisasi;Blt untuk pelayanan dan rehabilitasi sosial;15;Jiwa
11;Aceh;2021;Realisasi;Bantuan untuk usaha ekonomi produktif;22;Jiwa
11;Aceh;2021;Realisasi;Bantuan sosial uang kepada individu;81;Jiwa
11;Aceh;2021;Realisasi;Bantuan pemindahan / pemugaran makam ;141;Jiwa
11;Aceh;2021;Realisasi;Bantuan hibah barang;0;Jiwa
11;Aceh;2021;Tapol/Napol;Bantuan alat bantu cacat;0;Jiwa
11;Aceh;2021;Tapol/Napol;Blt untuk pelayanan dan rehabilitasi sosial;0;Jiwa
11;Aceh;2021;Tapol/Napol;Bantuan untuk usaha ekonomi produktif;1;Jiwa
11;Aceh;2021;Tapol/Napol;Bantuan sosial uang kepada individu;0;Jiwa
11;Aceh;2021;Tapol/Napol;Bantuan pemindahan / pemugaran makam ;0;Jiwa
11;Aceh;2021;Tapol/Napol;Bantuan hibah barang;0;Jiwa
11;Aceh;2021;Realisasi;Bantuan alat bantu cacat;0;Jiwa
11;Aceh;2021;Realisasi;Blt untuk pelayanan dan rehabilitasi sosial;0;Jiwa
11;Aceh;2021;Realisasi;Bantuan untuk usaha ekonomi produktif;1;Jiwa
11;Aceh;2021;Realisasi;Bantuan sosial uang kepada individu;0;Jiwa
11;Aceh;2021;Realisasi;Bantuan pemindahan / pemugaran makam ;0;Jiwa
11;Aceh;2021;Realisasi;Bantuan hibah barang;0;Jiwa
11;Aceh;2021;Imbas Konflik;Bantuan alat bantu cacat;9;Jiwa
11;Aceh;2021;Imbas Konflik;Blt untuk pelayanan dan rehabilitasi sosial;59;Jiwa
11;Aceh;2021;Imbas Konflik;Bantuan untuk usaha ekonomi produktif;45;Jiwa
11;Aceh;2021;Imbas Konflik;Bantuan sosial uang kepada individu;347;Jiwa
11;Aceh;2021;Imbas Konflik;Bantuan pemindahan / pemugaran makam ;20;Jiwa
11;Aceh;2021;Imbas Konflik;Bantuan hibah barang;2;Jiwa
11;Aceh;2021;Realisasi;Bantuan alat bantu cacat;9;Jiwa
11;Aceh;2021;Realisasi;Blt untuk pelayanan dan rehabilitasi sosial;51;Jiwa
11;Aceh;2021;Realisasi;Bantuan untuk usaha ekonomi produktif;29;Jiwa
11;Aceh;2021;Realisasi;Bantuan sosial uang kepada individu;294;Jiwa
11;Aceh;2021;Realisasi;Bantuan pemindahan / pemugaran makam ;20;Jiwa
11;Aceh;2021;Realisasi;Bantuan hibah barang;1;Jiwa
