﻿kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_diklat;angkatan;jumlah_peserta;satuan
11;Aceh;2017;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan I;30;Jiwa
11;Aceh;2017;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan II;28;Jiwa
11;Aceh;2017;Diklat Administrator (PIM) TK.III;Angkatan I;0;Jiwa
11;Aceh;2017;Diklat Administrator (PIM) TK.III;Angkatan II;30;Jiwa
11;Aceh;2017;Pelatihan Kepemimpinan TK. II;-;0;Jiwa
11;Aceh;2018;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan I;28;Jiwa
11;Aceh;2018;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan II;29;Jiwa
11;Aceh;2018;Diklat Administrator (PIM) TK.III;Angkatan I;29;Jiwa
11;Aceh;2018;Diklat Administrator (PIM) TK.III;Angkatan II;0;Jiwa
11;Aceh;2018;Pelatihan Kepemimpinan TK. II;-;0;Jiwa
11;Aceh;2019;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan I;30;Jiwa
11;Aceh;2019;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan II;30;Jiwa
11;Aceh;2019;Diklat Administrator (PIM) TK.III;Angkatan I;30;Jiwa
11;Aceh;2019;Diklat Administrator (PIM) TK.III;Angkatan II;0;Jiwa
11;Aceh;2019;Pelatihan Kepemimpinan TK. II;-;10;Jiwa
11;Aceh;2020;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan I;0;Jiwa
11;Aceh;2020;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan II;0;Jiwa
11;Aceh;2020;Diklat Administrator (PIM) TK.III;Angkatan I;0;Jiwa
11;Aceh;2020;Diklat Administrator (PIM) TK.III;Angkatan II;0;Jiwa
11;Aceh;2020;Pelatihan Kepemimpinan TK. II;-;9;Jiwa
11;Aceh;2021;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan I;0;Jiwa
11;Aceh;2021;Pelatihan Kepemimpinan Pengawas (PIM) TK.IV;Angkatan II;0;Jiwa
11;Aceh;2021;Diklat Administrator (PIM) TK.III;Angkatan I;0;Jiwa
11;Aceh;2021;Diklat Administrator (PIM) TK.III;Angkatan II;0;Jiwa
11;Aceh;2021;Pelatihan Kepemimpinan TK. II;-;5;Jiwa
