bps_kode_provinsi;bps_nama_provinsi;tahun;jenis_ternak;produksi_telur;satuan
11;Aceh;2018;Ayam Buras;2333.34;Ton
11;Aceh;2018;Ayam Ras Petelur;57072.44;Ton
11;Aceh;2018;Itik;8745.81;Ton
11;Aceh;2018;Itik Manila;2999.15;Ton
11;Aceh;2018;Puyuh;73.72;Ton
11;Aceh;2019;Ayam Buras;6195.69;Ton
11;Aceh;2019;Ayam Ras Petelur;12312.1;Ton
11;Aceh;2019;Itik;7508.05;Ton
11;Aceh;2019;Itik Manila;0;Ton
11;Aceh;2019;Puyuh;0;Ton
11;Aceh;2020;Ayam Buras;11133.48;Ton
11;Aceh;2020;Ayam Ras Petelur;3824.54;Ton
11;Aceh;2020;Itik;7113.99;Ton
11;Aceh;2020;Itik Manila;2535.88;Ton
11;Aceh;2020;Puyuh;97.08;Ton
11;Aceh;2021;Ayam Buras;9563.78;Ton
11;Aceh;2021;Ayam Ras Petelur;774.4;Ton
11;Aceh;2021;Itik;7084.02;Ton
11;Aceh;2021;Itik Manila;1923.39;Ton
11;Aceh;2021;Puyuh;81.81;Ton
11;Aceh;2022*);Ayam Buras;9755.06;Ton
11;Aceh;2022*);Ayam Ras Petelur;1406.31;Ton
11;Aceh;2022*);Itik;7225.7;Ton
11;Aceh;2022*);Itik Manila;1961.85;Ton
11;Aceh;2022*);Puyuh;83.44;Ton
