kemendagri_kode_provinsi;kemendagri_nama_provinsi;kelompok_umur;status;jumlah_penduduk;satuan;tahun
11;Aceh;00-04;Belum Kawin;245331;Jiwa;2019
11;Aceh;00-04;Kawin;1;Jiwa;2019
11;Aceh;00-04;Cerai Hidup;0;Jiwa;2019
11;Aceh;00-04;Cerai Mati;0;Jiwa;2019
11;Aceh;05-09;Belum Kawin;272528;Jiwa;2019
11;Aceh;05-09;Kawin;1;Jiwa;2019
11;Aceh;05-09;Cerai Hidup;0;Jiwa;2019
11;Aceh;05-09;Cerai Mati;0;Jiwa;2019
11;Aceh;10-14;Belum Kawin;266479;Jiwa;2019
11;Aceh;10-14;Kawin;2;Jiwa;2019
11;Aceh;10-14;Cerai Hidup;0;Jiwa;2019
11;Aceh;10-14;Cerai Mati;0;Jiwa;2019
11;Aceh;15-19;Belum Kawin;238760;Jiwa;2019
11;Aceh;15-19;Kawin;395;Jiwa;2019
11;Aceh;15-19;Cerai Hidup;1;Jiwa;2019
11;Aceh;15-19;Cerai Mati;1;Jiwa;2019
11;Aceh;20-24;Belum Kawin;210696;Jiwa;2019
11;Aceh;20-24;Kawin;14343;Jiwa;2019
11;Aceh;20-24;Cerai Hidup;92;Jiwa;2019
11;Aceh;20-24;Cerai Mati;11;Jiwa;2019
11;Aceh;25-29;Belum Kawin;140781;Jiwa;2019
11;Aceh;25-29;Kawin;73096;Jiwa;2019
11;Aceh;25-29;Cerai Hidup;534;Jiwa;2019
11;Aceh;25-29;Cerai Mati;78;Jiwa;2019
11;Aceh;30-34;Belum Kawin;66794;Jiwa;2019
11;Aceh;30-34;Kawin;149710;Jiwa;2019
11;Aceh;30-34;Cerai Hidup;1469;Jiwa;2019
11;Aceh;30-34;Cerai Mati;271;Jiwa;2019
11;Aceh;35-39;Belum Kawin;29731;Jiwa;2019
11;Aceh;35-39;Kawin;174891;Jiwa;2019
11;Aceh;35-39;Cerai Hidup;2131;Jiwa;2019
11;Aceh;35-39;Cerai Mati;550;Jiwa;2019
11;Aceh;40-44;Belum Kawin;12800;Jiwa;2019
11;Aceh;40-44;Kawin;160452;Jiwa;2019
11;Aceh;40-44;Cerai Hidup;2115;Jiwa;2019
11;Aceh;40-44;Cerai Mati;888;Jiwa;2019
11;Aceh;45-49;Belum Kawin;6209;Jiwa;2019
11;Aceh;45-49;Kawin;149608;Jiwa;2019
11;Aceh;45-49;Cerai Hidup;2167;Jiwa;2019
11;Aceh;45-49;Cerai Mati;1253;Jiwa;2019
11;Aceh;50-54;Belum Kawin;3121;Jiwa;2019
11;Aceh;50-54;Kawin;118047;Jiwa;2019
11;Aceh;50-54;Cerai Hidup;1707;Jiwa;2019
11;Aceh;50-54;Cerai Mati;1918;Jiwa;2019
11;Aceh;55-59;Belum Kawin;1684;Jiwa;2019
11;Aceh;55-59;Kawin;94627;Jiwa;2019
11;Aceh;55-59;Cerai Hidup;1338;Jiwa;2019
11;Aceh;55-59;Cerai Mati;2529;Jiwa;2019
11;Aceh;60-64;Belum Kawin;891;Jiwa;2019
11;Aceh;60-64;Kawin;67137;Jiwa;2019
11;Aceh;60-64;Cerai Hidup;926;Jiwa;2019
11;Aceh;60-64;Cerai Mati;2843;Jiwa;2019
11;Aceh;65-69;Belum Kawin;481;Jiwa;2019
11;Aceh;65-69;Kawin;49576;Jiwa;2019
11;Aceh;65-69;Cerai Hidup;646;Jiwa;2019
11;Aceh;65-69;Cerai Mati;3054;Jiwa;2019
11;Aceh;70-74;Belum Kawin;213;Jiwa;2019
11;Aceh;70-74;Kawin;26104;Jiwa;2019
11;Aceh;70-74;Cerai Hidup;325;Jiwa;2019
11;Aceh;70-74;Cerai Mati;2471;Jiwa;2019
11;Aceh;>=75;Belum Kawin;183;Jiwa;2019
11;Aceh;>=75;Kawin;34128;Jiwa;2019
11;Aceh;>=75;Cerai Hidup;470;Jiwa;2019
11;Aceh;>=75;Cerai Mati;5946;Jiwa;2019
11;Aceh;00-04;Belum Kawin;246042;Jiwa;2020
