kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori;volume;satuan
11;Aceh;2016;Impor ;121872735;Kilogram
11;Aceh;2016;Ekspor;315445062;Kilogram
11;Aceh;2017;Impor ;92321035;Kilogram
11;Aceh;2017;Ekspor;2543819826;Kilogram
11;Aceh;2018;Impor ;97582007;Kilogram
11;Aceh;2018;Ekspor;5121043757;Kilogram
11;Aceh;2019;Impor ;97374479;Kilogram
11;Aceh;2019;Ekspor;7110631807;Kilogram
11;Aceh;2020;Impor ;109695439;Kilogram
11;Aceh;2020;Ekspor;8118173063;Kilogram
11;Aceh;2021;Impor ;72354768;Kilogram
11;Aceh;2021;Ekspor;9623714831;Kilogram
