kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_kunjungan;satuan
11;Aceh;2020;Januari;2955;Kunjungan
11;Aceh;2020;Februari;2473;Kunjungan
11;Aceh;2020;Maret;2225;Kunjungan
11;Aceh;2020;April;1097;Kunjungan
11;Aceh;2020;Mei;1164;Kunjungan
11;Aceh;2020;Juni;1635;Kunjungan
11;Aceh;2020;Juli;1226;Kunjungan
11;Aceh;2020;Agustus;1181;Kunjungan
11;Aceh;2020;September;980;Kunjungan
11;Aceh;2020;Oktober;819;Kunjungan
11;Aceh;2020;November;1150;Kunjungan
11;Aceh;2020;Desember;1662;Kunjungan
11;Aceh;2021;Januari;1627;Kunjungan
11;Aceh;2021;Februari;1725;Kunjungan
11;Aceh;2021;Maret;1998;Kunjungan
11;Aceh;2021;April;1964;Kunjungan
11;Aceh;2021;Mei;1492;Kunjungan
11;Aceh;2021;Juni;1686;Kunjungan
11;Aceh;2021;Juli;1850;Kunjungan
11;Aceh;2021;Agustus;1686;Kunjungan
11;Aceh;2021;September;1561;Kunjungan
11;Aceh;2021;Oktober;1742;Kunjungan
11;Aceh;2021;November;2045;Kunjungan
11;Aceh;2021;Desember;2273;Kunjungan
