kemendagri_kode_provinsi;kemendagri_nama_provinsi;kewenangan;tahun;bangunan_dengan_kondisi;jumlah_bangunan;satuan
11;Aceh;Kewenangan Pusat;2017;Baik;2147;Unit
11;Aceh;Kewenangan Provinsi;2017;Baik;1431;Unit
11;Aceh;Kewenangan Kabupaten Kota;2017;Baik;2711;Unit
11;Aceh;Kewenangan Pusat;2019;Baik;0;Unit
11;Aceh;Kewenangan Provinsi;2019;Baik;928;Unit
11;Aceh;Kewenangan Kabupaten Kota;2019;Baik;5023;Unit
11;Aceh;Kewenangan Pusat;2017;Rusak;1200;Unit
11;Aceh;Kewenangan Provinsi;2017;Rusak;312;Unit
11;Aceh;Kewenangan Kabupaten Kota;2017;Rusak;2257;Unit
11;Aceh;Kewenangan Pusat;2019;Rusak;0;Unit
11;Aceh;Kewenangan Provinsi;2019;Rusak;189;Unit
11;Aceh;Kewenangan Kabupaten Kota;2019;Rusak;5920;Unit
