kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_koperasi;satuan
11;Aceh;11.71;Kota Banda Aceh;2021;439;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;477;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;111;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;25;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;106;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;208;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;105;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;47;Unit
11;Aceh;11.74;Kota Langsa;2021;364;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;84;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;41;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;130;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;341;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;121;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;20;Unit
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;64;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;67;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;182;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;404;Unit
11;Aceh;11.75;Kota Subulussalam;2021;62;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;119;Unit
11;Aceh;11.12;Kabupaten Simeulue;2021;89;Unit
11;Aceh;11.72;Kota Sabang;2021;50;Unit
